Time;Bid;Ask
16:26:52.590;2.6200;0.0000
16:25:47.980;2.6300;0.0000
16:24:59.694;2.6400;0.0000
16:23:56.094;2.6600;0.0000
16:22:59.866;2.6600;0.0000
16:21:43.625;2.6400;0.0000
16:20:57.182;2.6100;0.0000
16:19:51.475;2.6100;0.0000
16:18:57.504;2.6200;0.0000
16:17:55.950;2.6500;0.0000
16:16:51.732;2.6100;0.0000
16:15:54.702;2.5700;0.0000
16:14:56.871;2.5900;0.0000
16:13:56.749;2.5900;0.0000
16:12:38.668;2.6000;0.0000
16:11:59.035;2.6300;0.0000
16:10:51.459;2.6400;0.0000
16:09:44.327;2.6400;0.0000
16:08:53.484;2.6300;0.0000
16:07:50.126;2.6100;0.0000
16:06:54.746;2.6700;0.0000
16:05:57.240;2.7000;0.0000
16:04:53.022;2.6900;0.0000
16:03:57.232;2.6800;0.0000
16:02:56.142;2.7300;0.0000
16:01:51.128;2.7700;0.0000
16:00:59.153;2.7900;0.0000
15:59:54.908;2.7600;0.0000
15:58:51.684;2.7800;0.0000
15:57:59.304;2.7700;0.0000
15:56:58.215;2.7700;0.0000
15:55:51.604;2.7800;0.0000
15:54:56.743;2.7800;0.0000
15:53:58.338;2.7800;0.0000
15:52:55.000;2.7900;0.0000
15:51:52.307;2.7800;0.0000
15:50:59.383;2.7400;0.0000
15:49:43.200;2.7600;0.0000
15:48:50.672;2.7800;0.0000
15:47:58.368;2.8200;0.0000
15:46:59.871;2.8400;0.0000
15:45:55.681;2.8800;0.0000
15:44:57.909;2.8800;0.0000
15:43:50.224;2.8300;0.0000
15:42:59.230;2.8300;0.0000
15:41:55.653;2.8700;0.0000
15:40:58.533;2.8700;0.0000
15:39:50.184;2.8300;0.0000
15:38:57.638;2.8200;0.0000
15:37:58.551;2.8200;0.0000
15:36:56.474;2.7900;0.0000
15:35:51.780;2.7700;0.0000
15:34:54.255;2.7500;0.0000
15:33:55.991;2.7500;0.0000
15:32:56.506;2.7500;0.0000
15:31:58.356;2.6600;0.0000
15:30:40.384;2.7300;0.0000
15:29:58.022;2.6000;0.0000
15:28:58.152;2.5900;0.0000
