Time;Bid;Ask
21:59:59.956;1.2900;1.3200
21:57:28.864;1.2900;1.3200
21:56:53.749;1.2800;1.3100
21:55:55.047;1.2800;1.3100
21:52:43.225;1.2900;1.3200
21:51:57.907;1.2900;1.3200
21:50:11.313;1.2900;1.3200
21:49:32.215;1.2900;1.3200
21:48:59.708;1.2900;1.3200
21:47:18.262;1.2900;1.3200
21:46:40.626;1.3000;1.3300
21:45:53.170;1.3000;1.3300
21:43:37.883;1.2900;1.3200
21:42:47.361;1.3000;1.3300
21:40:40.887;1.2900;1.3200
21:39:47.615;1.2900;1.3200
21:38:51.295;1.2900;1.3200
21:36:24.994;1.2800;1.3100
21:35:55.916;1.2700;1.3000
21:34:42.158;1.2700;1.3000
21:32:59.459;1.2700;1.3000
21:31:51.517;1.2700;1.3000
21:30:18.785;1.2600;1.2900
21:29:40.206;1.2600;1.2900
21:28:39.632;1.2700;1.3000
21:27:39.666;1.2600;1.2900
21:26:56.616;1.2500;1.2800
21:25:28.705;1.2700;1.3000
21:22:20.613;1.2800;1.3100
21:21:50.600;1.2900;1.3200
21:20:59.682;1.2900;1.3200
21:19:40.533;1.2800;1.3100
21:17:38.070;1.2900;1.3200
