Time;Bid;Ask
15:34:58.494;5.2450;5.3010
15:33:51.735;5.2580;5.3130
15:32:57.326;5.2850;5.3400
15:31:58.370;5.2740;5.3290
15:30:58.196;5.2700;5.3250
15:29:51.600;5.2500;5.3140
15:28:19.838;5.2410;5.3060
15:27:12.158;5.2460;5.3100
15:26:51.399;5.2440;5.3080
15:25:50.434;5.2400;5.3050
15:24:55.234;5.2400;5.3050
15:23:47.499;5.2190;5.2840
15:22:56.054;5.2190;5.2840
15:21:52.770;5.2140;5.2790
15:20:59.228;5.2150;5.2800
15:19:48.298;5.2110;5.2760
15:18:58.098;5.2110;5.2760
15:17:48.454;5.2120;5.2770
15:16:59.947;5.2110;5.2760
15:15:57.328;5.2130;5.2780
15:14:57.979;5.2070;5.2720
15:13:54.927;5.2100;5.2750
15:12:50.236;5.2060;5.2710
15:11:56.653;5.2130;5.2780
15:10:50.924;5.2060;5.2710
15:09:36.054;5.2150;5.2800
15:08:34.630;5.2150;5.2800
15:07:51.358;5.2150;5.2800
15:06:33.188;5.2150;5.2800
15:05:59.806;5.2160;5.2810
15:04:34.046;5.2160;5.2810
15:03:57.300;5.2180;5.2830
15:02:27.482;5.2180;5.2830
15:00:43.401;5.2180;5.2830
14:59:59.910;5.2180;5.2830
14:56:53.779;5.2190;5.2840
14:55:52.811;5.2180;5.2830
14:53:51.333;5.2130;5.2780
14:50:39.368;5.2130;5.2780
14:49:43.289;5.2140;5.2790
14:48:32.623;5.2150;5.2800
14:47:53.454;5.2140;5.2790
14:46:33.559;5.2130;5.2780
14:45:50.697;5.2120;5.2770
14:44:36.738;5.2120;5.2770
14:43:25.751;5.2110;5.2760
14:42:57.104;5.2110;5.2760
14:40:31.284;5.2190;5.2840
14:38:54.943;5.2230;5.2870
14:37:58.215;5.2240;5.2880
