Time;Bid;Ask
09:19:53.497;6.6270;6.7690
09:18:44.204;6.6210;6.7630
09:17:59.292;6.6260;6.7680
09:16:53.585;6.6230;6.7650
09:15:48.465;6.6250;6.7670
09:14:20.412;6.6170;6.7590
09:13:56.845;6.6180;6.7600
09:12:42.371;6.6290;6.7710
09:11:55.856;6.6310;6.7730
09:10:42.979;6.6270;6.7690
09:09:45.294;6.6300;6.7720
09:08:52.271;6.6300;6.7720
09:07:58.774;6.6430;6.7850
09:04:18.813;6.6420;6.7840
09:02:39.553;6.6480;6.7900
09:01:42.885;6.6550;6.7970
09:00:51.760;6.6530;6.7950
08:59:17.665;6.6440;6.7860
08:58:58.568;6.6950;6.8370
08:57:15.935;6.7100;6.8530
08:55:54.879;6.7210;6.8640
08:54:58.139;6.7570;6.9000
08:53:43.383;6.7530;6.8960
08:52:49.447;6.7810;6.9240
08:51:41.292;6.7990;6.9420
08:49:16.723;6.8000;6.9430
08:48:51.174;6.8000;6.9430
08:47:11.384;6.7880;6.9310
08:46:10.865;6.7780;6.9210
08:45:38.474;6.7630;6.9060
08:43:47.144;6.7640;6.9070
08:42:01.456;6.7500;6.8930
08:40:41.855;6.7480;6.8910
08:39:58.335;6.7650;6.9080
08:37:50.870;6.7280;6.8710
08:36:07.321;6.7270;6.8700
08:34:15.137;6.7260;6.8690
08:33:37.332;6.7320;6.8750
08:32:22.774;6.7300;6.8730
08:31:59.996;6.7290;6.8720
08:30:37.452;6.7290;6.8720
08:29:45.241;6.7330;6.8760
08:28:16.897;6.7270;6.8700
08:27:54.429;6.7260;6.8690
08:26:56.047;6.7270;6.8700
08:25:44.553;6.7280;6.8710
08:24:57.069;6.7130;6.8560
08:23:19.756;6.7150;6.8580
08:22:42.764;6.6900;6.8320
08:21:42.372;6.6880;6.8300
