Time;Bid;Ask
12:11:42.998;4.7600;4.7700
12:10:30.810;4.7600;4.7700
12:09:48.774;4.7300;4.7400
12:08:53.408;4.7300;4.7400
12:07:41.999;4.7300;4.7400
12:06:47.194;4.7400;4.7500
12:05:44.476;4.7600;4.7700
12:04:53.411;4.7500;4.7600
12:03:46.161;4.7900;4.8000
12:02:45.410;4.8000;4.8100
12:01:51.189;4.8000;4.8100
12:00:43.727;4.7900;4.8000
11:59:51.762;4.7900;4.8000
11:58:11.873;4.8000;4.8100
11:57:55.647;4.8000;4.8100
11:56:59.431;4.7900;4.8000
11:55:36.291;4.8000;4.8100
11:54:50.129;4.7800;4.7900
11:53:58.525;4.7900;4.8000
11:52:44.318;4.7900;4.8000
11:50:41.680;4.7800;4.7900
11:49:47.042;4.7700;4.7800
11:48:25.835;4.7700;4.7800
11:47:10.380;4.7700;4.7800
11:46:04.392;4.7700;4.7800
11:45:56.151;4.7600;4.7700
11:44:54.768;4.7900;4.8000
11:43:57.878;4.7900;4.8000
11:42:31.839;4.7800;4.7900
11:41:37.465;4.8000;4.8100
11:40:26.082;4.8000;4.8100
11:39:03.932;4.8100;4.8200
11:38:24.741;4.8100;4.8200
11:37:25.932;4.8000;4.8100
11:36:54.556;4.8200;4.8300
11:35:58.830;4.7800;4.7900
11:34:44.129;4.7800;4.7900
11:33:30.940;4.7600;4.7700
11:30:15.666;4.7800;4.7900
11:29:56.825;4.7700;4.7800
11:28:03.271;4.7600;4.7700
11:27:13.475;4.7500;4.7600
11:26:50.945;4.7400;4.7500
11:25:39.689;4.7700;4.7800
11:24:25.447;4.7800;4.7900
11:22:09.978;4.7700;4.7800
11:21:43.039;4.7700;4.7800
11:20:44.829;4.7800;4.7900
11:19:04.069;4.7900;4.8000
11:18:52.023;4.7900;4.8000
11:17:50.775;4.8000;4.8100
11:16:52.336;4.8000;4.8100
11:15:46.871;4.8000;4.8100
11:14:48.439;4.8200;4.8300
11:13:55.640;4.8100;4.8200
