Time;Bid;Ask
21:26:03.137;2.3200;2.3300
21:25:32.242;2.3100;2.3200
21:24:26.213;2.3100;2.3200
21:23:35.343;2.3000;2.3100
21:22:38.761;2.3200;2.3300
21:19:34.723;2.3300;2.3400
21:17:55.847;2.3300;2.3400
21:16:17.419;2.3300;2.3400
21:15:24.501;2.3200;2.3300
21:14:54.943;2.3300;2.3400
21:12:04.531;2.3300;2.3400
21:11:20.031;2.3200;2.3300
21:10:54.097;2.3100;2.3200
21:09:37.750;2.3200;2.3300
21:08:55.033;2.3200;2.3300
21:07:47.804;2.3100;2.3200
21:06:59.151;2.3000;2.3100
21:05:49.401;2.3300;2.3400
21:04:47.962;2.3100;2.3200
21:03:32.080;2.2900;2.3000
21:02:13.191;2.3000;2.3100
21:01:52.670;2.3000;2.3100
21:00:36.500;2.3100;2.3200
20:54:16.016;2.3200;2.3300
20:52:25.313;2.3300;2.3400
20:51:49.655;2.3300;2.3400
20:48:11.403;2.3200;2.3300
20:47:57.631;2.3300;2.3400
20:44:24.135;2.3300;2.3400
20:43:31.873;2.3100;2.3200
20:41:28.880;2.3200;2.3300
20:40:17.336;2.3200;2.3300
20:39:45.067;2.3100;2.3200
20:38:16.689;2.3200;2.3300
20:37:34.567;2.3400;2.3500
20:35:20.406;2.3300;2.3400
20:34:21.207;2.3400;2.3500
20:33:31.657;2.3500;2.3600
20:31:10.378;2.3500;2.3600
20:29:35.034;2.3500;2.3600
