Time;Bid;Ask
16:25:55.257;1.2900;1.3000
16:24:15.591;1.2800;1.2900
16:23:36.227;1.2900;1.3000
16:21:17.142;1.2800;1.2900
16:20:49.084;1.2700;1.2800
16:19:21.281;1.2800;1.2900
16:18:35.094;1.2900;1.3000
16:16:39.359;1.2900;1.3000
16:15:59.809;1.2800;1.2900
16:14:35.481;1.2800;1.2900
16:12:30.173;1.2900;1.3000
16:10:29.241;1.2800;1.2900
16:09:53.641;1.2900;1.3000
16:08:41.710;1.2900;1.3000
16:07:32.019;1.2800;1.2900
16:06:33.963;1.2900;1.3000
16:05:44.477;1.2900;1.3000
16:04:21.258;1.2900;1.3000
16:03:32.170;1.2900;1.3000
16:01:46.455;1.2900;1.3100
16:00:17.015;1.2900;1.3100
15:59:49.462;1.3000;1.3200
15:58:18.445;1.2900;1.3100
15:57:59.699;1.2900;1.3000
15:56:48.219;1.2900;1.3000
15:55:46.696;1.3000;1.3100
15:54:42.287;1.3100;1.3200
15:53:55.861;1.2900;1.3000
15:52:44.541;1.3000;1.3100
15:51:42.439;1.2800;1.2900
15:47:50.386;1.2900;1.3000
15:46:30.187;1.2700;1.2800
15:45:16.518;1.2800;1.2900
15:44:52.229;1.2900;1.3000
15:43:52.215;1.2800;1.2900
15:42:00.536;1.2800;1.2900
15:41:25.111;1.2700;1.2800
15:40:40.193;1.2800;1.2900
15:39:40.105;1.2800;1.2900
15:38:59.699;1.2900;1.3000
15:37:57.726;1.2600;1.2700
15:36:50.458;1.2600;1.2700
15:35:06.598;1.2400;1.2500
15:34:39.503;1.2400;1.2800
15:33:52.556;1.2600;1.3000
15:32:37.492;1.2700;1.3100
15:31:54.316;1.2700;1.3100
15:30:25.871;1.2800;1.3200
