Time;Bid;Ask
14:13:47.947;4.3600;4.3700
14:12:57.432;4.3500;4.3600
14:11:57.188;4.3600;4.3700
14:10:39.244;4.3300;4.3400
14:09:59.890;4.3200;4.3300
14:08:37.063;4.3400;4.3500
14:07:25.252;4.3500;4.3600
14:06:52.578;4.3600;4.3700
14:05:53.572;4.3400;4.3500
14:04:08.944;4.3200;4.3300
14:03:25.801;4.3300;4.3400
14:02:22.265;4.3200;4.3300
14:01:26.140;4.3300;4.3400
14:00:49.447;4.3400;4.3500
13:58:51.816;4.3300;4.3400
13:57:42.556;4.3200;4.3300
13:56:48.779;4.3300;4.3400
13:55:42.902;4.3600;4.3700
13:54:50.395;4.3300;4.3400
13:53:58.675;4.3500;4.3600
13:51:54.983;4.3600;4.3700
13:50:16.460;4.3500;4.3600
13:49:43.362;4.3600;4.3700
13:48:37.099;4.3700;4.3800
13:47:53.641;4.3600;4.3700
13:46:57.266;4.3700;4.3800
13:45:33.182;4.3800;4.3900
13:44:59.023;4.3600;4.3700
13:43:43.177;4.3600;4.3700
13:42:39.475;4.3300;4.3400
13:41:52.008;4.3300;4.3400
13:40:47.283;4.3200;4.3300
13:39:29.504;4.3100;4.3200
13:38:52.514;4.3100;4.3200
13:37:30.344;4.3000;4.3100
13:36:38.092;4.3000;4.3100
13:35:50.809;4.3000;4.3100
13:34:41.956;4.2900;4.3000
13:33:31.663;4.2900;4.3000
13:32:49.818;4.3000;4.3100
13:31:41.601;4.3100;4.3200
13:30:33.780;4.3100;4.3200
13:29:34.731;4.2900;4.3000
13:28:34.070;4.2900;4.3000
13:25:47.053;4.2900;4.3000
13:24:15.519;4.3100;4.3200
13:23:32.603;4.3000;4.3100
13:20:45.762;4.3000;4.3100
13:19:55.177;4.3000;4.3100
13:18:35.957;4.3100;4.3200
13:17:37.030;4.3000;4.3100
13:16:58.748;4.2800;4.2900
13:15:08.654;4.2800;4.2900
13:14:56.354;4.2800;4.2900
