Time;Bid;Ask
20:12:55.760;0.5000;0.5200
20:11:45.486;0.5000;0.5200
20:06:49.422;0.5100;0.5300
20:05:29.394;0.5200;0.5400
20:03:38.170;0.5200;0.5400
20:02:50.016;0.5100;0.5300
20:01:37.917;0.5100;0.5300
19:56:27.433;0.5000;0.5200
19:55:41.843;0.4900;0.5100
19:52:42.055;0.5000;0.5200
19:51:10.767;0.5100;0.5300
19:50:36.738;0.5000;0.5200
19:46:45.231;0.5100;0.5300
19:42:47.763;0.5100;0.5300
19:39:14.102;0.5200;0.5400
19:37:45.443;0.5100;0.5300
19:34:53.821;0.5200;0.5400
19:33:10.105;0.5100;0.5300
19:32:44.773;0.5200;0.5400
19:31:36.073;0.5200;0.5400
19:30:52.611;0.5300;0.5500
19:28:57.167;0.5300;0.5500
19:25:12.131;0.5300;0.5500
19:24:02.930;0.5300;0.5500
19:22:42.050;0.5200;0.5400
19:21:18.928;0.5300;0.5500
19:20:44.231;0.5300;0.5500
19:18:43.573;0.5200;0.5400
19:17:51.675;0.5200;0.5400
19:16:34.478;0.5200;0.5400
