Time;Bid;Ask
09:31:46.887;5.8800;6.0800
09:30:15.391;5.8700;6.0700
09:27:19.138;5.8700;6.0700
09:26:54.611;5.8800;6.0800
09:25:05.817;5.8800;6.0800
09:22:33.936;5.8700;6.0700
09:14:55.815;5.8600;6.0600
09:12:45.133;5.8600;6.0600
09:11:35.043;5.8700;6.0700
09:08:05.149;5.8600;6.0600
09:05:49.335;5.8700;6.0700
09:04:50.991;5.8600;6.0600
09:03:51.760;5.8500;6.0500
09:00:36.808;5.8500;6.0500
08:58:02.827;5.8300;6.0300
08:54:26.916;5.8400;6.0400
08:53:58.136;5.8500;6.0500
08:52:25.202;5.8400;6.0400
08:45:32.250;5.8400;6.0400
