Time;Bid;Ask
08:35:48.087;8.5000;8.5100
08:34:54.318;8.4900;8.5000
08:33:51.953;8.4900;8.5000
08:32:24.397;8.4900;8.5000
08:30:39.007;8.4900;8.5000
08:29:01.015;8.4800;8.4900
08:28:53.848;8.4700;8.4800
08:27:04.771;8.4800;8.4900
08:26:58.567;8.4800;8.4900
08:24:11.380;8.4800;8.4900
08:23:59.907;8.4800;8.4900
08:22:36.693;8.4800;8.4900
08:21:59.692;8.4700;8.4800
08:20:01.742;8.4800;8.4900
08:19:51.188;8.4900;8.5000
08:18:54.852;8.4800;8.4900
08:17:34.456;8.4800;8.4900
08:16:53.762;8.4600;8.4700
08:15:57.264;8.4400;8.4500
08:14:09.027;8.4500;8.4600
08:13:25.019;8.4400;8.4500
08:12:52.524;8.4400;8.4500
08:11:21.705;8.4300;8.4400
08:10:39.833;8.4200;8.4300
08:09:57.758;8.4300;8.4400
08:08:06.483;8.4100;8.4200
08:07:43.754;8.4100;8.4200
08:06:51.313;8.4100;8.4200
08:04:08.090;8.4100;8.4200
08:03:46.759;8.4200;8.4300
08:01:43.558;8.4300;8.4400
08:00:57.654;8.4400;8.4500
