Time;Bid;Ask
08:32:35.503;4.7610;4.8120
08:31:45.913;4.7630;4.8140
08:30:29.818;4.7610;4.8120
08:28:31.527;4.7570;4.8080
08:27:30.036;4.7550;4.8060
08:26:04.291;4.7550;4.8060
08:23:42.685;4.7570;4.8080
08:22:58.618;4.7570;4.8080
08:21:58.748;4.7550;4.8060
08:20:29.892;4.7570;4.8080
08:19:17.522;4.7610;4.8120
08:18:49.188;4.7590;4.8100
08:17:36.191;4.7570;4.8080
08:16:33.374;4.7550;4.8060
08:15:53.219;4.7520;4.8030
08:14:56.183;4.7550;4.8060
08:13:52.703;4.7510;4.8020
08:12:54.349;4.7510;4.8020
08:09:56.694;4.7490;4.8000
08:08:30.009;4.7410;4.7920
08:06:57.993;4.7430;4.7940
08:05:59.376;4.7430;4.7940
