Time;Bid;Ask
18:16:52.310;2.8200;2.9100
18:15:58.558;2.8300;2.9200
18:14:31.081;2.8100;2.9000
18:13:27.628;2.8300;2.9200
18:12:25.321;2.8500;2.9400
18:11:37.050;2.8400;2.9300
18:10:28.578;2.8500;2.9400
18:09:42.818;2.8300;2.9200
18:08:58.390;2.8400;2.9300
18:07:41.461;2.8500;2.9400
18:06:55.224;2.8600;2.9500
18:05:26.492;2.8500;2.9400
18:04:36.637;2.8600;2.9500
18:03:59.495;2.8300;2.9200
18:02:58.609;2.8700;2.9600
17:59:15.157;2.8600;2.9500
17:58:14.617;2.8700;2.9600
17:55:47.652;2.8600;2.9500
17:54:27.385;2.8700;2.9600
17:51:50.004;2.8600;2.9500
17:50:42.145;2.8700;2.9600
17:41:25.120;2.8700;2.9600
17:40:30.628;2.8700;2.9600
17:38:10.362;2.8700;2.9600
17:30:04.077;2.9000;2.9900
17:29:33.834;2.9100;2.9200
17:28:57.515;2.9000;2.9100
17:27:57.194;2.9000;2.9100
17:26:36.221;2.8700;2.8800
17:25:45.795;2.8800;2.8900
17:24:40.938;2.8600;2.8700
17:23:48.742;2.8700;2.8800
17:22:53.435;2.8800;2.8900
17:21:52.787;2.8800;2.8900
17:20:41.050;2.8900;2.9000
17:19:58.086;2.9000;2.9100
17:18:47.565;2.8900;2.9000
17:17:56.442;2.8800;2.8900
