Time;Bid;Ask
13:21:45.798;5.8600;5.8700
13:20:25.983;5.8600;5.8700
13:19:42.112;5.8500;5.8600
13:18:01.006;5.8500;5.8600
13:17:41.113;5.8600;5.8700
13:16:34.815;5.8600;5.8700
13:14:44.438;5.8500;5.8600
13:13:18.412;5.8600;5.8700
13:12:39.393;5.8700;5.8800
13:11:13.966;5.8800;5.8900
13:10:56.908;5.8800;5.8900
13:09:49.575;5.8800;5.8900
13:08:19.404;5.8800;5.8900
13:07:50.354;5.8900;5.9000
13:06:42.156;5.8900;5.9000
13:05:18.659;5.8800;5.8900
13:04:54.063;5.8800;5.8900
13:03:49.856;5.8900;5.9000
13:02:23.712;5.8900;5.9000
13:01:58.199;5.9100;5.9200
13:00:55.905;5.9200;5.9300
12:59:20.656;5.9100;5.9200
12:58:33.982;5.9100;5.9200
12:57:07.619;5.9100;5.9200
12:56:05.780;5.9200;5.9300
12:55:56.939;5.9100;5.9200
12:54:41.432;5.9000;5.9100
12:53:44.418;5.9000;5.9100
12:52:43.044;5.9100;5.9200
12:51:52.351;5.9100;5.9200
12:50:56.081;5.9000;5.9100
12:49:57.741;5.9000;5.9100
12:48:15.665;5.9000;5.9100
12:47:41.678;5.9100;5.9200
12:46:57.900;5.9100;5.9200
12:44:57.310;5.9100;5.9200
12:43:54.217;5.9100;5.9200
12:42:42.652;5.9100;5.9200
12:41:34.026;5.9200;5.9300
12:40:29.981;5.9100;5.9200
12:39:32.561;5.9100;5.9200
12:38:57.214;5.9100;5.9200
12:37:38.204;5.9200;5.9300
12:36:54.268;5.9200;5.9300
12:35:55.264;5.9100;5.9200
12:34:37.164;5.8700;5.8800
12:33:49.549;5.8500;5.8600
12:32:10.816;5.8600;5.8700
12:31:57.339;5.8700;5.8800
12:30:52.870;5.8700;5.8800
12:29:19.557;5.8600;5.8700
12:28:51.419;5.8600;5.8700
12:27:58.528;5.8600;5.8700
12:26:54.130;5.8600;5.8700
12:25:38.124;5.8600;5.8700
12:24:16.424;5.8500;5.8600
12:23:59.454;5.8400;5.8500
