Time;Bid;Ask
08:23:35.186;11.2100;11.2200
08:22:56.777;11.2100;11.2200
08:21:59.437;11.1700;11.1800
08:20:57.224;11.1800;11.1900
08:19:53.973;11.2300;11.2400
08:18:53.816;11.2200;11.2300
08:17:55.354;11.2000;11.2100
08:16:40.849;11.1400;11.1500
08:15:30.292;11.1300;11.1400
08:14:53.784;11.1400;11.1500
08:13:53.361;11.1100;11.1200
08:12:57.885;11.1100;11.1200
08:11:58.279;11.0900;11.1000
08:10:42.554;11.0900;11.1000
08:09:52.540;11.1000;11.1100
08:08:59.487;11.0100;11.0200
08:07:47.442;11.0200;11.0300
08:06:59.599;11.0700;11.0800
08:05:56.959;11.0400;11.0500
08:04:36.336;11.0900;11.1000
08:03:52.137;11.1200;11.1300
08:02:39.589;11.1500;11.1600
08:01:59.320;11.1700;11.1800
08:00:48.881;11.1200;11.1300
