Time;Bid;Ask
15:28:54.979;10.2500;10.4100
15:27:47.836;10.2800;10.4400
15:26:54.408;10.2400;10.4000
15:25:58.311;10.1500;10.3100
15:24:55.945;10.1300;10.2900
15:23:57.940;10.1100;10.2700
15:22:58.462;10.1700;10.3300
15:21:56.255;10.1800;10.3400
15:20:58.592;10.2400;10.4000
15:19:55.961;10.1800;10.3400
15:18:54.435;10.1700;10.3300
15:17:59.158;10.1800;10.3400
15:16:56.623;10.2900;10.4500
15:15:52.406;10.2600;10.4200
15:14:58.905;10.1300;10.2900
15:13:56.116;10.2400;10.4000
15:12:57.117;10.3000;10.4600
15:11:50.555;10.2100;10.3700
15:10:56.427;10.2400;10.4000
15:09:56.799;10.2500;10.4100
15:08:58.802;10.2300;10.3900
15:07:57.746;10.1500;10.3100
15:06:50.746;10.2000;10.3600
15:05:52.131;10.0900;10.2500
15:04:58.950;10.1300;10.2900
15:03:55.157;10.1400;10.3000
15:02:59.939;10.1700;10.3300
15:01:57.617;10.1500;10.3100
15:00:59.405;10.2000;10.3600
14:59:58.164;10.1500;10.3100
14:58:49.024;10.1300;10.2900
14:57:49.083;10.1800;10.3400
14:56:57.484;10.2200;10.3800
14:55:55.985;10.2200;10.3800
14:54:48.916;10.1800;10.3400
14:53:57.022;10.2200;10.3800
14:52:59.234;10.2100;10.3700
14:51:54.647;10.2100;10.3700
14:50:56.361;10.2800;10.4400
14:49:51.219;10.2900;10.4500
14:48:57.283;10.3400;10.5000
14:47:54.923;10.3600;10.5200
14:46:59.312;10.2800;10.4400
14:45:56.514;10.2600;10.4200
14:44:52.153;10.3600;10.5200
14:43:54.983;10.3500;10.5100
14:42:57.556;10.3600;10.5200
14:41:59.093;10.2700;10.4300
14:40:53.229;10.2100;10.3700
14:39:59.740;10.2200;10.3800
14:38:58.335;10.1700;10.3300
14:37:47.805;10.0400;10.2000
14:36:56.247;10.0300;10.1900
14:35:57.978;10.1400;10.3000
14:34:52.244;10.1800;10.3400
14:33:39.777;10.1800;10.3400
14:32:57.124;10.2000;10.5200
14:31:57.658;10.1800;10.5000
14:30:53.773;10.1500;10.4700
