Time;Bid;Ask
13:16:16.506;102.1730;102.2330
13:15:52.955;102.2130;102.2730
13:14:58.656;102.1530;102.2130
13:13:55.718;102.0930;102.1530
13:12:58.093;101.8330;101.8930
13:11:57.522;101.8330;101.8930
13:10:48.551;101.8730;101.9330
13:09:56.482;101.9530;102.0130
13:08:57.991;101.9330;101.9930
13:07:46.583;101.8930;101.9530
13:06:54.071;101.9530;102.0130
13:05:44.044;101.9130;101.9730
13:04:58.783;101.9330;101.9930
13:03:01.408;101.8530;101.9130
13:02:43.245;101.8930;101.9530
13:01:57.882;101.8930;101.9530
13:00:32.228;101.9130;101.9730
12:59:56.498;101.8730;101.9330
12:58:51.796;101.7530;101.8130
12:57:49.003;101.7730;101.8330
12:56:43.570;101.6930;101.7530
12:55:40.102;101.6130;101.6730
12:54:58.194;101.7130;101.7730
12:53:56.350;101.8130;101.8730
12:52:36.340;101.6530;101.7130
12:51:44.473;101.7130;101.7730
12:50:27.088;101.7730;101.8330
12:49:53.345;101.7330;101.7930
12:48:59.173;101.6530;101.7130
12:47:53.856;101.7330;101.7930
12:46:59.381;101.7330;101.7930
12:45:56.037;101.7730;101.8330
12:44:58.120;101.7530;101.8130
12:43:55.743;101.8330;101.8930
12:42:59.896;101.6730;101.7330
12:41:58.645;101.5330;101.5930
12:40:58.715;101.4330;101.4930
12:39:58.829;101.4930;101.5530
12:38:44.033;101.4730;101.5330
12:37:58.367;101.5330;101.5930
12:36:57.926;101.4130;101.4730
12:35:59.131;101.4330;101.4930
12:34:53.874;101.3530;101.4130
12:33:59.685;101.2730;101.3330
12:32:49.541;101.2930;101.3530
12:31:38.288;101.1330;101.1930
12:30:36.483;101.0930;101.1530
12:29:52.028;101.1730;101.2330
12:28:15.720;101.1730;101.2330
12:27:57.078;101.1730;101.2330
12:26:53.567;101.3330;101.3930
12:25:45.039;101.2130;101.2730
12:24:54.237;101.4930;101.5530
12:23:56.717;101.4530;101.5130
12:22:42.783;101.2930;101.3530
12:21:54.720;101.3330;101.3930
12:20:41.876;101.2930;101.3530
12:19:55.567;101.3930;101.4530
12:18:59.959;101.3130;101.3730
