Time;Bid;Ask
10:14:53.432;1.1500;1.1600
10:11:45.544;1.1400;1.1500
10:09:36.602;1.1500;1.1600
10:06:55.738;1.1500;1.1600
10:05:51.042;1.1600;1.1700
10:03:56.726;1.1600;1.1700
10:02:31.470;1.1600;1.1700
10:00:54.356;1.1600;1.1700
09:57:43.372;1.1700;1.1800
09:56:04.962;1.1700;1.1800
09:55:50.517;1.1600;1.1700
09:53:30.636;1.1600;1.1700
09:52:51.838;1.1700;1.1800
09:50:39.747;1.1600;1.1700
09:48:21.085;1.1600;1.1700
09:47:12.367;1.1700;1.1800
09:46:37.219;1.1700;1.1800
09:45:01.058;1.1700;1.1800
09:43:32.832;1.1700;1.1800
09:42:18.770;1.1600;1.1700
09:41:46.315;1.1700;1.1800
09:39:24.066;1.1700;1.1800
09:38:41.207;1.1700;1.1800
09:37:28.806;1.1700;1.1800
09:36:33.507;1.1700;1.1800
09:35:16.128;1.1700;1.1800
09:34:51.541;1.1800;1.1900
09:32:50.866;1.1800;1.1900
09:31:45.240;1.1700;1.1800
09:30:57.290;1.1800;1.1900
09:29:29.921;1.1800;1.1900
09:28:56.961;1.1800;1.1900
09:27:10.971;1.1700;1.1800
09:26:59.054;1.1700;1.1800
09:25:46.867;1.1800;1.1900
09:24:50.824;1.1900;1.2000
09:23:42.243;1.1900;1.2000
09:21:42.302;1.1800;1.1900
09:20:43.010;1.1700;1.1800
09:19:44.188;1.1600;1.1700
09:16:55.291;1.1700;1.1800
