Time;Bid;Ask
18:18:19.542;1.6300;1.7200
18:16:33.586;1.6300;1.7200
18:14:01.899;1.6400;1.7300
18:13:36.180;1.6500;1.7400
18:12:29.807;1.6400;1.7300
18:11:57.024;1.6400;1.7300
18:10:00.723;1.6500;1.7400
18:09:48.295;1.6400;1.7300
18:06:03.281;1.6400;1.7300
18:05:53.936;1.6500;1.7400
18:04:58.207;1.6500;1.7400
18:00:03.720;1.6400;1.7300
17:49:43.517;1.6500;1.7400
17:47:26.068;1.6600;1.7500
17:46:30.718;1.6700;1.7600
17:44:53.464;1.6600;1.7500
17:43:48.221;1.6700;1.7600
17:40:50.760;1.6600;1.7500
17:39:43.705;1.6600;1.7500
17:38:58.916;1.6700;1.7600
17:37:03.463;1.6600;1.7500
17:29:41.491;1.7300;1.7400
17:24:21.834;1.7200;1.7300
17:23:01.550;1.7000;1.7100
17:22:45.095;1.7100;1.7200
