Time;Bid;Ask
12:24:05.121;23.0500;23.2700
12:23:35.590;23.0200;23.2400
12:19:24.706;22.9700;23.1900
12:18:51.746;23.0200;23.2400
12:17:51.092;23.0200;23.2400
12:16:51.216;23.0000;23.2200
12:15:32.049;23.0800;23.3000
12:14:30.209;23.1300;23.3500
12:12:29.348;23.1000;23.3200
12:11:56.286;23.1500;23.3700
12:09:03.483;23.1000;23.3200
12:08:09.635;23.1500;23.3700
11:49:40.739;23.2100;23.4300
11:48:37.081;23.3100;23.5300
11:45:21.580;23.3600;23.5800
11:43:35.069;23.3100;23.5300
11:42:09.850;23.2800;23.5000
11:41:52.900;23.3100;23.5300
11:37:50.624;23.2600;23.4800
11:35:48.030;23.3100;23.5300
11:34:34.955;23.3100;23.5300
11:32:28.266;23.3100;23.5300
11:31:58.627;23.3100;23.5300
