Time;Bid;Ask
17:23:56.150;10.8100;10.8500
17:22:59.921;10.8500;10.8900
17:21:08.112;10.8700;10.9100
17:20:42.431;10.8600;10.9000
17:19:47.356;10.8200;10.8600
17:18:41.669;10.8100;10.8500
17:17:49.385;10.7900;10.8300
17:16:54.114;10.8300;10.8700
17:15:25.896;10.7600;10.8000
17:13:57.280;10.7700;10.8100
17:12:07.019;10.7800;10.8200
17:11:57.410;10.7700;10.8100
17:10:25.161;10.8100;10.8500
17:09:33.014;10.8200;10.8600
17:08:53.038;10.8400;10.8800
17:07:53.363;10.8700;10.9100
17:06:42.879;10.8800;10.9200
17:05:47.817;10.8900;10.9300
17:04:47.571;10.9000;10.9400
17:03:47.714;10.8700;10.9100
17:02:46.222;10.8500;10.8900
17:01:50.927;10.8900;10.9300
17:00:55.963;10.8600;10.9000
16:59:47.736;10.7900;10.8300
16:58:52.562;10.8000;10.8400
16:57:55.407;10.8100;10.8500
16:56:49.263;10.7800;10.8200
16:55:30.212;10.7700;10.8100
16:54:48.874;10.7700;10.8100
16:53:59.643;10.7100;10.7500
16:52:43.291;10.7100;10.7500
16:51:57.393;10.7300;10.7700
16:49:51.729;10.7400;10.7800
16:48:51.184;10.7600;10.8000
16:47:48.015;10.7700;10.8100
16:46:41.313;10.7500;10.7900
16:45:59.267;10.7500;10.7900
16:44:56.300;10.7100;10.7500
16:43:22.548;10.7400;10.7800
16:42:53.200;10.7800;10.8200
16:41:53.465;10.7400;10.7800
16:40:40.744;10.7800;10.8200
16:39:32.747;10.8400;10.8800
16:38:14.103;10.8300;10.8700
16:37:45.479;10.8100;10.8500
16:36:54.274;10.7700;10.8100
16:35:40.916;10.8300;10.8700
16:34:53.718;10.7800;10.8200
16:33:47.453;10.8000;10.8400
16:32:48.051;10.8000;10.8400
16:31:50.844;10.8400;10.8800
16:30:54.741;10.8700;10.9100
16:29:14.589;10.8300;10.8700
16:28:28.447;10.8600;10.9000
16:27:58.516;10.8400;10.8800
16:26:46.314;10.9000;10.9400
16:25:38.945;10.9300;10.9700
