Time;Bid;Ask
18:17:55.842;4.0200;4.0300
18:16:58.355;4.0600;4.0700
18:15:58.630;4.0200;4.0300
18:14:59.879;4.0500;4.0600
18:13:57.431;4.0700;4.0800
18:12:58.544;4.0800;4.0900
18:11:52.586;4.0500;4.0600
18:10:40.736;4.0600;4.0700
18:09:55.549;4.0000;4.0100
18:08:44.940;3.9700;3.9800
18:07:57.920;3.9300;3.9400
18:06:48.130;3.9500;3.9600
18:05:57.299;3.9000;3.9100
18:04:57.217;3.9500;3.9600
18:03:58.533;3.9700;3.9800
18:02:53.550;3.9800;3.9900
18:01:55.183;3.9500;3.9600
18:00:59.867;3.9400;3.9500
17:59:59.146;3.9500;3.9600
17:58:59.862;3.9500;3.9600
17:57:52.850;3.8900;3.9000
17:56:51.368;3.9700;3.9800
17:55:56.105;3.9500;3.9600
17:54:55.674;4.0200;4.0300
17:53:57.854;3.9600;3.9700
17:52:44.757;3.9600;3.9700
17:51:55.186;4.0000;4.0100
17:50:49.331;3.9800;3.9900
17:49:51.414;3.9900;4.0000
17:48:46.680;4.0000;4.0100
17:47:59.444;3.9800;3.9900
17:46:57.768;3.9400;3.9500
17:45:49.108;3.9200;3.9300
17:44:54.357;3.9100;3.9200
17:43:55.274;3.9500;3.9600
17:42:55.136;3.9900;4.0000
17:41:55.773;3.9500;3.9600
17:40:50.851;3.9900;4.0000
17:39:56.176;4.0100;4.0200
17:38:58.680;4.0200;4.0300
17:37:53.233;3.9900;4.0000
17:36:55.466;4.0100;4.0200
17:35:53.019;4.0700;4.0800
17:34:46.306;4.0800;4.0900
17:33:57.537;4.1000;4.1100
17:32:58.949;4.1100;4.1200
17:31:54.423;4.1300;4.1400
17:30:52.570;4.1300;4.1400
17:29:54.537;4.1500;4.1600
17:28:55.303;4.1100;4.1200
17:27:54.275;4.1500;4.1600
17:26:56.288;4.1700;4.1800
17:25:46.780;4.1400;4.1500
17:24:50.215;4.1100;4.1200
17:23:53.982;4.1200;4.1300
17:22:58.783;4.2100;4.2200
17:21:59.983;4.2100;4.2200
17:20:49.665;4.2300;4.2400
17:19:56.161;4.1900;4.2000
