Time;Bid;Ask
08:30:40.732;4.2200;4.2300
08:29:48.581;4.2300;4.2400
08:28:40.895;4.2200;4.2300
08:27:31.124;4.2200;4.2300
08:26:42.565;4.2000;4.2100
08:24:23.483;4.2000;4.2100
08:23:59.082;4.2000;4.2100
08:22:38.575;4.1800;4.1900
08:21:25.576;4.1600;4.1700
08:19:30.735;4.1800;4.1900
08:18:51.366;4.1800;4.1900
08:17:31.252;4.1800;4.1900
08:16:44.033;4.1900;4.2000
08:15:56.657;4.1900;4.2000
08:13:26.987;4.2000;4.2100
08:12:48.334;4.2200;4.2300
08:11:44.712;4.2200;4.2300
08:10:55.016;4.2000;4.2100
08:09:54.185;4.1900;4.2000
08:08:55.723;4.2000;4.2100
08:07:57.646;4.1800;4.1900
08:06:34.505;4.1800;4.1900
08:05:42.236;4.1700;4.1800
08:04:42.079;4.1800;4.1900
08:03:59.087;4.1900;4.2000
08:02:59.706;4.1900;4.2000
08:01:46.202;4.1900;4.2000
08:00:47.908;4.1900;4.2000
