Time;Bid;Ask
10:13:24.939;16.6200;16.6800
10:11:41.892;16.5200;16.5800
10:10:53.980;16.5200;16.5800
10:08:27.790;16.4700;16.5300
10:02:47.329;16.4900;16.5500
09:56:33.486;16.5700;16.6300
09:55:57.776;16.5900;16.6500
09:54:47.058;16.5900;16.6500
09:53:20.303;16.5700;16.6300
09:51:58.559;16.5400;16.6000
09:49:57.703;16.5400;16.6000
09:46:03.934;16.5400;16.6000
09:45:02.067;16.5900;16.6500
09:41:53.593;16.5900;16.6500
09:36:27.645;16.7200;16.7800
09:33:44.204;16.8200;16.8800
09:31:30.790;16.7900;16.8500
09:30:48.290;16.8400;16.9000
09:27:36.637;16.9200;16.9800
09:26:57.094;16.8900;16.9500
09:25:39.567;16.8400;16.9000
09:24:01.910;16.8900;16.9500
09:23:53.705;16.9200;16.9800
09:19:19.676;16.9700;17.0300
09:17:29.402;17.0200;17.0800
