Time;Bid;Ask
08:32:13.146;41.2300;41.3300
08:31:45.998;41.2100;41.3100
08:30:55.967;41.2200;41.3200
08:29:59.740;41.2200;41.3200
08:28:46.227;41.2300;41.3300
08:27:49.976;41.1700;41.2700
08:26:59.887;41.2000;41.3000
08:25:56.705;41.1700;41.2700
08:24:40.857;41.1700;41.2700
08:23:43.054;41.1600;41.2600
08:22:50.395;41.1200;41.2200
08:21:56.922;41.1300;41.2300
08:20:57.977;41.1200;41.2200
08:19:50.042;41.0700;41.1700
08:18:51.188;41.0700;41.1700
08:17:53.815;41.0700;41.1700
08:16:40.585;41.0500;41.1500
08:15:58.019;41.0700;41.1700
08:14:01.193;41.0700;41.1700
08:13:45.823;41.0500;41.1500
08:11:38.075;41.0600;41.1600
08:10:47.326;41.0500;41.1500
08:09:56.280;41.0600;41.1600
08:08:26.222;41.0400;41.1400
08:07:33.508;41.0300;41.1300
08:06:52.872;41.0300;41.1300
08:05:58.570;41.0600;41.1600
08:04:55.266;41.0200;41.1200
08:03:48.425;41.0200;41.1200
08:02:47.094;41.0300;41.1300
08:01:56.369;41.0400;41.1400
08:00:54.745;41.0400;41.1400
