Time;Bid;Ask
10:17:13.081;0.5300;0.5400
10:15:33.002;0.5300;0.5400
10:14:07.621;0.5300;0.5400
10:13:56.492;0.5400;0.5500
10:12:30.189;0.5200;0.5300
10:09:30.564;0.5200;0.5300
10:06:30.295;0.5200;0.5300
10:03:30.740;0.5200;0.5300
10:02:09.100;0.5200;0.5300
10:01:22.067;0.5300;0.5400
09:57:47.951;0.5100;0.5200
09:56:33.946;0.5000;0.5100
09:54:01.847;0.5100;0.5200
09:53:50.287;0.5200;0.5300
09:50:38.585;0.5100;0.5200
09:48:19.734;0.5000;0.5100
09:47:55.950;0.4900;0.5000
09:46:42.142;0.5000;0.5100
09:44:52.796;0.5100;0.5200
09:41:16.665;0.5100;0.5200
09:39:39.537;0.5000;0.5100
09:38:15.373;0.5100;0.5200
09:37:28.237;0.5000;0.5100
09:36:05.120;0.5100;0.5200
09:33:16.998;0.5100;0.5200
09:31:08.470;0.5200;0.5300
09:30:45.345;0.5100;0.5200
