Time;Bid;Ask
13:11:38.514;4.0800;0.0000
13:07:22.903;4.0900;0.0000
13:06:57.610;4.1000;0.0000
13:05:54.550;4.0200;0.0000
13:03:00.372;4.0900;0.0000
13:02:59.261;4.1000;0.0000
12:58:48.477;4.1400;0.0000
12:57:37.613;4.1200;0.0000
12:56:36.513;4.1300;0.0000
12:55:00.797;4.1400;0.0000
12:54:59.259;4.1500;0.0000
12:52:21.178;4.1900;0.0000
12:50:06.412;4.1700;0.0000
12:49:43.044;4.1800;0.0000
12:45:47.595;4.1800;0.0000
12:43:25.898;4.1900;0.0000
12:42:58.992;4.1800;0.0000
12:41:13.279;4.2100;0.0000
12:40:57.237;4.2600;0.0000
12:36:17.728;4.2900;0.0000
12:35:40.025;4.3100;0.0000
12:34:27.954;4.2800;0.0000
12:33:24.566;4.2900;0.0000
12:32:55.375;4.2900;0.0000
12:31:34.341;4.3100;0.0000
