Time;Bid;Ask
19:23:29.344;2.3200;0.0000
19:22:58.710;2.3200;0.0000
19:21:59.464;2.3000;0.0000
19:20:59.798;2.3000;0.0000
19:19:45.410;2.2900;0.0000
19:18:59.540;2.2700;0.0000
19:17:34.699;2.2900;0.0000
19:16:51.497;2.2800;0.0000
19:15:53.387;2.2700;0.0000
19:14:42.165;2.2800;0.0000
19:13:41.834;2.2800;0.0000
19:12:59.182;2.2800;0.0000
19:11:56.433;2.2600;0.0000
19:10:50.395;2.2300;0.0000
19:09:35.963;2.2000;0.0000
19:08:53.840;2.2200;0.0000
19:07:58.875;2.2000;0.0000
19:06:58.164;2.2200;0.0000
19:05:40.438;2.2300;0.0000
19:04:59.733;2.2600;0.0000
19:03:54.805;2.2800;0.0000
19:02:39.634;2.2800;0.0000
19:01:10.690;2.2800;0.0000
19:00:56.094;2.2700;0.0000
18:59:59.033;2.2700;0.0000
18:58:49.943;2.2300;0.0000
18:57:46.880;2.2400;0.0000
18:56:51.870;2.2200;0.0000
18:55:57.406;2.2100;0.0000
18:54:59.437;2.2000;0.0000
18:53:44.620;2.2100;0.0000
18:52:47.496;2.2300;0.0000
18:51:30.626;2.2100;0.0000
18:50:31.587;2.2100;0.0000
18:49:49.990;2.2000;0.0000
18:48:18.143;2.2300;0.0000
18:47:42.558;2.2100;0.0000
18:46:42.775;2.2200;0.0000
18:45:58.411;2.2500;0.0000
18:44:59.989;2.2400;0.0000
18:43:47.301;2.2300;0.0000
18:42:58.830;2.2100;0.0000
18:41:53.301;2.2100;0.0000
18:40:44.843;2.2200;0.0000
18:39:52.786;2.2400;0.0000
18:38:56.131;2.2400;0.0000
18:37:37.896;2.2100;0.0000
18:36:59.336;2.2000;0.0000
18:35:24.701;2.2100;0.0000
18:34:51.508;2.2300;0.0000
18:33:53.384;2.2100;0.0000
18:32:47.225;2.2000;0.0000
18:31:54.741;2.1900;0.0000
18:30:57.188;2.1400;0.0000
18:29:57.205;2.1500;0.0000
18:28:59.654;2.1500;0.0000
18:27:49.517;2.1600;0.0000
18:26:57.496;2.1300;0.0000
18:25:51.456;2.1200;0.0000
