Time;Bid;Ask
16:21:54.518;1.6500;0.0000
16:20:50.261;1.6600;0.0000
16:19:45.209;1.6200;0.0000
16:18:34.057;1.6300;0.0000
16:17:51.218;1.6700;0.0000
16:16:59.284;1.6600;0.0000
16:15:56.253;1.7000;0.0000
16:14:54.010;1.6700;0.0000
16:13:41.298;1.6500;0.0000
16:12:53.476;1.6600;0.0000
16:11:41.624;1.6800;0.0000
16:10:57.287;1.6800;0.0000
16:09:54.236;1.6600;0.0000
16:08:55.120;1.6800;0.0000
16:07:53.577;1.6900;0.0000
16:06:54.322;1.7100;0.0000
16:05:59.340;1.7100;0.0000
16:04:39.716;1.7000;0.0000
16:03:55.302;1.7100;0.0000
16:02:56.360;1.6800;0.0000
16:01:55.897;1.7200;0.0000
16:00:51.750;1.7300;0.0000
15:59:58.943;1.6900;0.0000
15:58:42.996;1.7100;0.0000
15:57:50.558;1.7000;0.0000
15:56:52.329;1.6900;0.0000
15:55:51.918;1.7000;0.0000
15:54:55.699;1.6900;0.0000
15:53:58.540;1.6900;0.0000
15:52:55.767;1.6900;0.0000
15:51:59.134;1.7300;0.0000
15:50:47.559;1.7500;1.7600
15:49:59.753;1.7600;1.7700
15:48:55.000;1.7800;1.7900
15:47:57.597;1.7900;1.8000
15:46:52.887;1.8300;1.8400
15:45:48.486;1.8700;1.8800
15:44:43.414;1.8100;1.8200
15:43:42.284;1.8300;1.8400
15:42:45.058;1.8300;1.8400
15:41:50.966;1.8100;1.8200
15:40:53.074;1.7800;1.7900
15:39:47.963;1.7800;1.7900
15:38:54.940;1.7800;1.7900
15:37:59.895;1.8000;1.8100
15:36:54.334;1.8000;1.8100
15:35:58.865;1.8000;1.8100
15:34:59.322;1.8100;1.8200
15:33:52.856;1.8000;1.8100
15:32:59.963;1.8000;1.8100
15:31:56.560;1.8500;1.8600
15:30:51.376;1.8400;1.8500
15:29:48.518;1.8300;1.8400
15:28:57.384;1.8100;1.8200
15:27:57.409;1.8100;1.8200
15:26:54.131;1.8200;1.8300
15:25:52.880;1.8300;1.8400
15:24:56.417;1.8500;1.8600
15:23:53.299;1.8700;1.8800
