Time;Bid;Ask
09:17:37.662;4.2480;4.2710
09:15:42.803;4.2380;4.2610
09:12:03.378;4.2380;4.2610
09:11:00.627;4.2280;4.2510
09:10:59.666;4.2230;4.2460
09:08:00.693;4.2230;4.2460
09:05:50.782;4.2280;4.2510
09:04:32.996;4.2230;4.2460
09:03:18.280;4.2380;4.2610
09:02:22.418;4.2380;4.2610
09:01:36.348;4.2380;4.2610
09:00:48.072;4.2230;4.2460
08:49:52.357;4.2650;4.3930
08:48:34.385;4.2650;4.3930
08:46:10.357;4.2550;4.3830
08:45:08.331;4.2550;4.3830
08:44:56.920;4.2550;4.3830
08:43:58.840;4.2640;4.3920
08:42:59.496;4.2600;4.3880
08:41:50.457;4.2640;4.3920
08:40:25.056;4.2650;4.3930
08:39:15.744;4.2650;4.3930
08:38:38.006;4.2650;4.3930
08:37:52.207;4.2650;4.3930
08:35:50.617;4.2650;4.3930
08:32:47.869;4.2640;4.3920
08:31:43.502;4.2640;4.3920
08:25:27.919;4.2650;4.3930
08:24:59.190;4.2640;4.3920
08:23:15.277;4.2640;4.3920
08:22:42.034;4.2650;4.3930
