Time;Bid;Ask
15:28:49.407;3.3900;3.4000
15:27:59.021;3.3800;3.3900
15:25:52.023;3.3700;3.3800
15:24:53.035;3.3800;3.3900
15:23:59.723;3.3800;3.3900
15:22:41.452;3.3800;3.3900
15:21:51.280;3.3900;3.4000
15:20:30.752;3.4100;3.4200
15:19:02.932;3.4100;3.4200
15:18:51.246;3.4100;3.4200
15:17:56.763;3.4200;3.4300
15:16:56.707;3.4400;3.4500
15:15:36.849;3.4200;3.4300
15:14:46.031;3.4300;3.4400
15:13:56.222;3.4500;3.4600
15:12:49.557;3.4400;3.4500
15:11:19.180;3.3900;3.4000
15:10:59.582;3.3800;3.3900
15:09:56.820;3.3900;3.4000
15:08:53.851;3.4000;3.4100
15:07:54.494;3.3900;3.4000
15:06:28.995;3.4000;3.4100
15:05:27.067;3.4000;3.4100
15:04:38.475;3.4000;3.4100
15:03:38.149;3.4000;3.4100
15:02:48.650;3.4000;3.4100
15:01:09.058;3.4000;3.4100
15:00:56.248;3.3900;3.4000
14:59:48.735;3.3800;3.3900
14:58:13.386;3.3800;3.3900
14:57:58.593;3.3900;3.4000
14:56:57.557;3.4000;3.4100
14:55:56.037;3.4100;3.4200
14:54:23.170;3.4000;3.4100
14:53:11.377;3.4200;3.4300
14:52:34.660;3.4200;3.4300
14:51:54.710;3.4100;3.4200
14:50:56.424;3.4200;3.4300
14:49:54.868;3.4300;3.4400
14:48:52.744;3.4400;3.4500
14:47:52.136;3.4600;3.4700
14:46:34.974;3.4400;3.4500
14:45:56.651;3.4200;3.4300
14:44:59.804;3.4100;3.4200
14:43:43.702;3.4100;3.4200
14:42:57.598;3.4000;3.4100
14:41:59.124;3.3900;3.4000
14:40:43.001;3.3800;3.3900
14:39:53.758;3.3900;3.4000
14:38:58.493;3.3900;3.4000
14:37:44.365;3.3700;3.3800
14:36:56.311;3.3700;3.3800
14:35:36.983;3.4200;3.4300
14:34:52.360;3.4200;3.4300
14:33:52.495;3.4000;3.4100
14:32:57.271;3.4100;3.4300
14:31:50.401;3.3900;3.4100
14:30:43.822;3.4000;3.4200
