Time;Bid;Ask
18:21:38.063;0.4070;0.0000
18:18:10.109;0.4060;0.0000
18:17:37.143;0.4030;0.0000
18:15:46.346;0.4080;0.0000
18:07:43.837;0.4090;0.0000
18:06:43.858;0.4080;0.0000
18:05:58.790;0.4090;0.0000
18:02:40.039;0.4110;0.0000
18:00:31.095;0.4100;0.0000
17:59:05.460;0.4110;0.0000
17:55:09.043;0.4130;0.0000
17:54:37.297;0.4140;0.0000
17:52:27.697;0.4130;0.0000
17:51:55.366;0.4140;0.0000
17:50:10.120;0.4160;0.0000
17:49:22.885;0.4170;0.0000
17:48:51.118;0.4190;0.0000
17:46:13.293;0.4200;0.0000
17:45:39.146;0.4190;0.0000
17:43:02.134;0.4200;0.0000
17:41:59.933;0.4190;0.0000
17:40:51.375;0.4200;0.0000
17:39:08.146;0.4210;0.0000
17:38:05.233;0.4220;0.0000
17:30:08.462;0.4160;0.0000
17:29:40.011;0.4180;0.0000
17:28:49.858;0.4150;0.0000
17:27:46.105;0.4110;0.0000
17:25:46.177;0.4100;0.0000
17:24:11.322;0.4070;0.0000
17:23:50.764;0.4060;0.0000
17:22:58.286;0.4080;0.0000
