Time;Bid;Ask
16:29:12.844;1.3500;0.0000
16:28:39.106;1.3600;0.0000
16:27:20.844;1.3600;0.0000
16:25:20.003;1.3700;0.0000
16:22:44.023;1.3600;0.0000
16:21:43.635;1.3700;0.0000
16:18:18.647;1.3800;0.0000
16:16:56.034;1.3700;0.0000
16:14:32.538;1.3900;0.0000
16:13:56.759;1.3900;0.0000
16:11:05.690;1.3800;0.0000
16:10:58.670;1.3700;0.0000
16:09:23.358;1.3800;0.0000
16:06:41.211;1.3700;0.0000
16:05:27.952;1.3600;0.0000
16:04:39.719;1.3600;0.0000
16:03:40.061;1.3600;0.0000
16:02:51.871;1.3600;0.0000
16:01:19.778;1.3700;0.0000
16:00:52.629;1.3600;0.0000
15:59:06.721;1.3700;0.0000
15:58:12.693;1.3800;0.0000
15:57:30.962;1.3900;0.0000
15:56:35.115;1.4000;0.0000
15:54:28.394;1.4100;0.0000
15:53:54.456;1.4200;0.0000
15:52:55.011;1.4300;0.0000
15:51:58.295;1.4100;0.0000
15:50:59.393;1.4200;0.0000
15:49:57.017;1.4200;0.0000
15:46:31.955;1.4200;0.0000
15:45:55.702;1.4300;0.0000
15:44:01.585;1.4400;0.0000
15:43:50.224;1.4300;0.0000
15:42:42.620;1.4300;0.0000
15:41:30.087;1.4200;0.0000
15:40:35.730;1.4300;0.0000
15:39:50.205;1.4400;0.0000
15:38:38.580;1.4500;0.0000
15:37:46.753;1.4400;0.0000
15:36:19.311;1.4500;0.0000
15:34:54.276;1.4400;0.0000
15:33:30.511;1.4400;0.0000
15:32:56.517;1.4500;0.0000
15:31:58.377;1.4600;0.0000
