Time;Bid;Ask
10:21:10.979;0.8400;0.0000
10:20:58.048;0.8600;0.0000
10:19:59.061;0.8600;0.0000
10:18:59.748;0.8200;0.0000
10:17:48.831;0.8000;0.0000
10:16:38.026;0.8100;0.0000
10:15:51.372;0.8300;0.0000
10:14:52.884;0.8200;0.0000
10:13:49.854;0.7900;0.0000
10:12:42.734;0.7600;0.0000
10:11:45.121;0.7400;0.0000
10:10:55.855;0.7100;0.0000
10:09:36.201;0.7400;0.0000
10:08:51.204;0.7400;0.0000
10:07:14.149;0.6800;0.0000
10:06:55.432;0.6900;0.0000
10:05:40.835;0.6700;0.0000
10:04:56.695;0.6700;0.0000
10:03:56.333;0.6600;0.0000
10:02:58.107;0.6400;0.0000
10:01:54.504;0.6500;0.0000
10:00:45.904;0.6300;0.0000
09:59:28.936;0.6400;0.0000
09:58:45.280;0.6500;0.0000
09:57:40.013;0.6500;0.0000
09:56:56.702;0.6400;0.0000
09:55:50.337;0.6700;0.0000
09:54:07.701;0.6700;0.0000
09:53:58.372;0.6800;0.0000
09:52:44.103;0.6300;0.0000
09:51:52.446;0.6500;0.0000
09:50:56.184;0.6500;0.0000
09:49:52.194;0.6500;0.0000
09:48:55.426;0.6600;0.0000
09:47:36.782;0.6200;0.0000
09:46:57.187;0.6300;0.0000
09:45:53.311;0.6300;0.0000
09:44:43.444;0.6300;0.0000
09:43:56.788;0.6500;0.0000
09:42:45.869;0.6800;0.0000
09:41:54.234;0.6700;0.0000
09:40:56.010;0.6400;0.0000
09:39:40.002;0.6400;0.0000
09:38:57.010;0.6400;0.0000
09:37:59.863;0.6400;0.0000
09:36:55.603;0.6400;0.0000
09:35:58.491;0.6300;0.0000
09:34:57.671;0.6000;0.0000
09:33:43.145;0.5900;0.0000
09:32:50.338;0.6100;0.0000
09:31:56.523;0.5900;0.0000
09:30:56.974;0.6100;0.0000
09:29:52.127;0.6000;0.0000
09:28:33.702;0.6100;0.0000
09:27:53.733;0.6400;0.0000
09:26:58.622;0.6200;0.0000
09:25:55.795;0.6000;0.0000
09:24:40.062;0.5600;0.0000
09:23:51.685;0.5500;0.0000
09:22:54.131;0.5700;0.0000
