Time;Bid;Ask
09:35:59.608;17.3100;17.3200
09:34:55.152;17.3800;17.3900
09:33:51.690;17.3500;17.3600
09:32:45.366;17.4000;17.4100
09:31:51.107;17.3200;17.3300
09:30:48.581;17.3300;17.3400
09:29:57.887;17.3400;17.3500
09:28:46.518;17.2800;17.2900
09:27:39.531;17.2600;17.2700
09:26:53.311;17.2500;17.2600
09:25:57.050;17.2700;17.2800
09:24:55.843;17.2300;17.2400
09:23:54.755;17.1600;17.1700
09:22:57.267;17.1700;17.1800
09:21:49.323;17.1800;17.1900
09:20:51.512;17.1000;17.1100
09:19:53.263;17.1100;17.1200
09:18:34.288;17.0800;17.0900
09:17:58.787;17.0700;17.0800
09:16:33.117;17.0500;17.0600
09:15:58.088;17.0500;17.0600
09:14:45.941;17.0000;17.0100
09:13:51.437;16.9900;17.0000
09:12:53.201;16.9800;16.9900
09:11:57.198;16.8900;16.9000
09:10:09.540;16.8600;16.8700
09:09:23.634;16.8600;16.8700
09:08:59.180;16.8300;16.8400
09:07:16.141;16.8400;16.8500
09:06:57.574;16.8200;16.8300
09:05:33.337;16.8600;16.8700
09:04:59.565;16.8700;16.8800
09:03:55.760;16.9000;16.9100
09:02:54.266;16.8300;16.8400
09:01:55.032;16.8200;16.8300
08:48:34.300;16.8100;17.1200
08:44:51.229;16.8000;17.1100
