Time;Bid;Ask
09:16:49.678;27.7400;27.7600
09:15:57.715;27.7300;27.7500
09:13:52.734;27.7100;27.7300
09:12:12.389;27.7200;27.7400
09:11:25.479;27.7300;27.7500
09:09:42.828;27.7100;27.7300
09:08:55.431;27.7100;27.7300
09:07:26.239;27.7100;27.7300
09:06:56.548;27.7200;27.7400
09:05:59.176;27.7300;27.7500
09:04:28.128;27.7100;27.7300
09:03:47.807;27.7100;27.7300
09:02:43.433;27.7100;27.7300
09:01:44.260;27.6900;27.7100
08:59:00.362;27.7000;27.7200
08:58:46.608;27.7100;27.7300
08:57:59.189;27.7000;27.7200
08:56:51.657;27.7000;27.7200
08:55:21.288;27.7200;27.7400
08:54:05.952;27.7300;27.7500
08:52:01.723;27.7200;27.7400
08:50:41.006;27.7300;27.7500
08:49:51.757;27.7500;27.7700
08:48:34.508;27.7400;27.7600
08:47:40.774;27.7300;27.7500
08:46:27.048;27.7300;27.7500
08:45:43.999;27.7400;27.7600
08:44:44.549;27.7300;27.7500
08:42:14.561;27.7400;27.7600
08:41:53.758;27.7500;27.7700
08:40:20.668;27.7400;27.7600
08:39:25.471;27.7300;27.7500
08:37:41.707;27.7400;27.7600
08:36:04.976;27.7400;27.7600
08:34:14.800;27.7300;27.7500
08:33:48.555;27.7200;27.7400
08:32:57.870;27.7100;27.7300
08:31:57.461;27.7100;27.7300
08:30:35.509;27.7000;27.7200
08:29:47.560;27.6900;27.7100
08:28:41.140;27.6900;27.7100
08:27:48.401;27.7000;27.7200
08:26:26.098;27.7000;27.7200
08:25:14.404;27.7000;27.7200
08:24:57.211;27.6800;27.7000
08:23:52.782;27.6900;27.7100
08:22:13.785;27.7000;27.7200
08:21:59.198;27.7100;27.7300
08:20:13.731;27.7000;27.7200
08:19:45.076;27.7100;27.7300
08:18:43.992;27.7200;27.7400
