Time;Bid;Ask
08:30:18.914;14.6500;15.2400
08:26:04.521;14.5800;15.1600
08:25:45.081;14.5900;15.1700
08:24:37.870;14.5900;15.1700
08:22:32.191;14.6000;15.1800
08:21:05.715;14.5800;15.1600
08:20:30.223;14.6000;15.1800
08:19:12.096;14.6200;15.2100
08:18:25.977;14.6000;15.1800
08:17:13.412;14.5800;15.1600
08:16:59.650;14.5500;15.1300
08:14:37.318;14.5400;15.1200
08:12:57.462;14.5100;15.0900
08:09:57.358;14.4700;15.0500
08:07:48.708;14.4000;14.9800
08:06:04.279;14.4300;15.0100
08:05:56.676;14.4000;14.9800
08:04:13.171;14.4300;15.0100
08:03:21.042;14.4400;15.0200
08:02:50.168;14.4700;15.0500
08:01:22.078;14.4700;15.0500
08:00:20.106;14.5000;15.0800
