Time;Bid;Ask
08:26:05.330;0.8290;0.0000
08:25:45.866;0.8280;0.0000
08:24:38.951;0.8280;0.0000
08:22:33.389;0.8270;0.0000
08:21:01.388;0.8290;0.0000
08:20:28.718;0.8280;0.0000
08:19:28.402;0.8200;0.0000
08:18:26.876;0.8280;0.0000
08:17:12.631;0.8290;0.0000
08:16:33.965;0.8300;0.0000
08:15:52.746;0.8310;0.0000
08:14:56.930;0.8300;0.0000
08:13:02.503;0.8320;0.0000
08:12:56.208;0.8330;0.0000
08:09:19.311;0.8340;0.0000
08:07:48.081;0.8380;0.0000
08:06:03.829;0.8370;0.0000
08:05:55.963;0.8380;0.0000
