Time;Bid;Ask
11:34:25.347;17.3200;17.5900
11:33:53.678;17.3200;17.5900
11:32:33.577;17.4300;17.7000
11:31:26.741;17.3900;17.6600
11:29:56.621;17.4100;17.6800
11:28:20.594;17.4100;17.6800
11:26:51.750;17.4300;17.7000
11:25:47.904;17.4700;17.7400
11:22:48.188;17.5100;17.7800
11:21:49.612;17.5900;17.8600
11:16:47.470;17.6100;17.8800
11:10:31.328;17.6300;17.9000
11:09:42.992;17.5700;17.8400
11:08:03.903;17.5900;17.8600
11:06:01.387;17.6000;17.8700
11:05:57.126;17.5900;17.8600
11:04:52.166;17.5700;17.8400
11:03:27.770;17.5500;17.8200
11:02:57.989;17.6300;17.9000
11:01:57.513;17.5600;17.8300
10:59:12.436;17.5600;17.8300
10:57:53.356;17.5700;17.8400
10:56:19.801;17.5900;17.8600
10:55:56.156;17.6000;17.8700
10:53:45.569;17.5600;17.8300
10:51:21.808;17.6100;17.8800
10:49:11.992;17.6100;17.8800
10:48:48.041;17.6300;17.9000
10:44:23.849;17.6100;17.8800
10:43:33.041;17.6100;17.8800
10:42:56.734;17.6300;17.9000
10:41:46.948;17.6100;17.8800
10:40:19.218;17.6800;17.9500
10:37:34.775;17.6700;17.9400
