Time;Bid;Ask
09:20:56.856;56.8800;56.9300
09:19:51.789;56.9200;56.9700
09:18:59.458;56.9100;56.9600
09:17:54.173;56.8900;56.9400
09:16:59.309;56.8800;56.9300
09:15:59.580;56.8800;56.9300
09:14:58.517;56.7800;56.8300
09:13:58.893;56.7700;56.8200
09:12:58.977;56.7800;56.8300
09:11:54.661;56.7600;56.8100
09:10:50.193;56.6600;56.7100
09:09:38.125;56.6700;56.7200
09:08:58.344;56.6600;56.7100
09:07:59.007;56.7100;56.7600
09:06:56.418;56.7700;56.8200
09:05:57.698;56.7500;56.8000
09:04:59.558;56.7500;56.8000
09:03:58.597;56.7800;56.8300
09:02:56.882;56.8700;56.9200
09:01:57.521;56.9500;57.0000
09:00:59.853;56.9600;57.0100
08:59:58.327;56.9300;56.9800
08:58:59.772;56.9700;57.0200
08:57:53.783;57.0000;57.0500
08:56:57.865;56.9600;57.0100
08:55:56.921;57.0300;57.0800
08:54:53.745;57.0600;57.1100
08:53:59.215;57.0700;57.1200
08:52:53.865;57.0600;57.1100
08:51:56.708;57.0600;57.1100
08:50:59.710;57.0800;57.1300
08:49:59.272;57.0800;57.1300
08:48:58.198;57.0700;57.1200
08:47:56.102;57.0200;57.0700
08:46:57.393;56.9900;57.0400
08:45:59.904;56.9500;57.0000
08:44:59.691;57.0100;57.0600
08:43:57.295;57.0800;57.1300
08:42:54.844;57.0500;57.1000
08:41:48.687;56.9900;57.0400
08:40:59.703;57.0100;57.0600
08:39:59.741;57.0000;57.0500
08:38:56.151;56.9900;57.0400
08:37:59.695;56.9300;56.9800
08:36:57.834;56.9200;56.9700
08:35:58.674;56.9200;56.9700
08:34:57.911;57.0000;57.0500
08:33:57.923;56.9800;57.0300
08:32:58.537;56.9700;57.0200
08:31:58.665;56.9900;57.0400
08:30:59.661;57.0700;57.1200
08:29:59.373;57.1400;57.1900
08:28:56.229;57.2100;57.2600
08:27:58.767;57.2400;57.2900
08:26:55.566;57.2200;57.2700
08:25:59.244;57.3000;57.3500
08:24:57.732;57.3100;57.3600
08:23:59.703;57.3600;57.4100
08:22:54.838;57.3100;57.3600
