Time;Bid;Ask
14:17:39.559;2.2100;0.0000
14:12:39.016;2.2200;0.0000
14:10:35.105;2.2300;0.0000
14:09:59.088;2.2100;0.0000
14:08:54.954;2.2100;0.0000
14:07:17.918;2.2100;0.0000
14:05:07.305;2.2000;0.0000
14:04:54.168;2.1900;0.0000
14:03:59.562;2.2000;0.0000
14:02:53.821;2.1900;0.0000
14:01:44.008;2.2100;0.0000
14:00:51.236;2.2100;0.0000
13:59:55.552;2.2100;0.0000
13:58:44.547;2.1900;0.0000
13:57:29.995;2.1900;0.0000
13:56:06.261;2.1900;0.0000
13:52:57.914;2.1800;0.0000
13:51:52.052;2.1800;0.0000
13:48:01.115;2.1900;0.0000
13:47:23.245;2.2000;0.0000
13:43:19.990;2.1900;0.0000
13:42:38.994;2.2000;0.0000
13:41:51.146;2.2000;0.0000
13:36:45.210;2.1900;0.0000
13:32:03.209;2.2000;0.0000
13:30:46.306;2.2100;0.0000
13:27:21.330;2.2000;0.0000
13:25:09.955;2.1900;0.0000
13:23:42.102;2.2000;0.0000
13:22:06.977;2.2000;0.0000
13:21:04.413;2.2100;0.0000
