Time;Bid;Ask
15:31:54.613;6.8000;0.0000
15:30:53.816;6.7050;0.0000
15:29:58.004;6.6700;0.0000
15:28:30.088;6.6450;0.0000
15:27:53.306;6.6550;0.0000
15:26:55.759;6.6250;0.0000
15:25:56.260;6.6150;0.0000
15:24:55.395;6.6000;0.0000
15:23:54.034;6.6050;0.0000
15:22:44.218;6.6150;0.0000
15:21:54.549;6.6200;0.0000
15:20:39.238;6.6600;0.0000
15:19:53.574;6.6550;0.0000
15:18:22.977;6.6350;0.0000
15:17:56.958;6.7150;0.0000
15:16:26.003;6.6950;0.0000
15:15:56.789;6.6750;0.0000
15:14:33.953;6.6450;0.0000
15:13:07.026;6.6200;0.0000
15:12:58.582;6.6250;0.0000
15:11:22.219;6.6550;0.0000
15:10:48.557;6.6450;0.0000
15:09:54.489;6.6800;0.0000
15:08:55.264;6.6950;0.0000
15:07:53.537;6.6950;0.0000
15:06:54.775;6.7050;0.0000
15:05:53.594;6.7000;0.0000
15:04:59.292;6.6850;0.0000
15:03:53.889;6.7150;0.0000
15:02:54.872;6.6950;0.0000
15:01:57.049;6.6850;0.0000
15:00:54.432;6.7550;0.0000
14:59:36.391;6.7700;0.0000
14:58:57.096;6.8350;0.0000
14:57:54.137;6.8250;0.0000
14:56:59.674;6.8000;0.0000
14:55:38.416;6.8000;0.0000
14:54:52.965;6.8050;0.0000
14:53:53.594;6.8150;0.0000
14:52:57.334;6.8050;0.0000
14:51:26.634;6.7950;0.0000
14:50:54.010;6.8100;0.0000
14:49:29.995;6.8050;0.0000
14:48:52.118;6.7950;0.0000
14:47:37.600;6.7950;0.0000
14:45:31.138;6.8300;0.0000
14:44:54.762;6.8050;0.0000
14:43:37.102;6.8250;0.0000
14:42:57.248;6.8250;0.0000
14:41:51.837;6.8850;0.0000
14:40:54.655;6.8550;0.0000
14:39:58.579;6.8600;0.0000
14:38:59.510;6.8250;0.0000
14:37:45.429;6.8800;0.0000
14:36:06.842;6.8900;0.0000
14:35:27.720;6.8850;0.0000
14:34:36.561;6.8750;0.0000
14:33:46.781;6.8850;0.0000
