Time;Bid;Ask
11:19:55.977;0.9620;0.9660
11:18:55.662;0.9630;0.9670
11:16:53.074;0.9590;0.9630
11:15:57.480;0.9590;0.9630
11:13:45.806;0.9560;0.9600
11:12:44.898;0.9580;0.9620
11:11:52.939;0.9560;0.9600
11:10:56.841;0.9550;0.9590
11:09:22.242;0.9560;0.9600
11:08:59.882;0.9580;0.9620
11:06:49.761;0.9570;0.9610
11:05:09.084;0.9570;0.9610
11:04:59.547;0.9570;0.9610
11:03:39.111;0.9590;0.9630
11:01:39.291;0.9570;0.9610
11:00:06.245;0.9560;0.9600
10:59:33.944;0.9540;0.9580
10:58:52.905;0.9540;0.9580
10:56:29.082;0.9510;0.9550
10:51:26.768;0.9500;0.9540
10:50:50.390;0.9510;0.9550
10:49:49.307;0.9470;0.9510
10:47:50.734;0.9410;0.9450
10:45:35.004;0.9390;0.9430
10:44:10.238;0.9390;0.9430
10:43:47.715;0.9400;0.9440
10:42:03.843;0.9430;0.9470
10:41:03.032;0.9440;0.9480
10:39:03.596;0.9430;0.9470
10:38:04.558;0.9450;0.9490
10:37:59.843;0.9440;0.9480
10:36:45.293;0.9440;0.9480
10:35:45.834;0.9400;0.9440
10:34:05.260;0.9380;0.9420
10:33:24.583;0.9380;0.9420
10:31:43.176;0.9370;0.9410
10:29:20.207;0.9370;0.9410
10:28:21.473;0.9370;0.9410
10:27:53.118;0.9360;0.9400
10:25:14.913;0.9380;0.9420
10:23:38.909;0.9400;0.9440
10:22:54.186;0.9390;0.9430
