Time;Bid;Ask
16:17:55.060;1.4800;0.0000
16:16:57.611;1.4600;0.0000
16:15:59.829;1.4500;0.0000
16:14:56.692;1.4500;0.0000
16:13:32.776;1.4600;0.0000
16:12:59.499;1.4900;0.0000
16:11:25.805;1.5000;0.0000
16:10:56.942;1.5100;0.0000
16:09:47.205;1.5100;0.0000
16:08:42.892;1.5000;0.0000
16:07:33.356;1.5000;0.0000
16:06:32.580;1.5200;0.0000
16:05:53.751;1.5300;0.0000
16:04:58.698;1.5200;0.0000
16:03:21.059;1.5000;0.0000
16:02:10.802;1.5000;0.0000
16:01:54.054;1.5000;0.0000
16:00:51.326;1.5100;0.0000
15:59:52.385;1.5200;0.0000
15:58:48.753;1.5300;0.0000
15:57:44.636;1.5400;0.0000
15:56:20.884;1.5400;0.0000
15:55:47.495;1.5400;0.0000
15:54:31.983;1.5600;1.5800
15:53:55.699;1.5600;1.5800
15:52:56.234;1.5500;1.5700
15:51:43.002;1.5500;1.5700
15:50:44.893;1.5600;1.5800
15:49:55.649;1.5500;1.5700
15:48:46.630;1.5800;1.6000
15:47:59.546;1.6000;1.6200
15:46:42.618;1.6200;1.6400
15:45:50.470;1.6100;1.6300
15:44:55.216;1.6100;1.6300
15:43:55.519;1.6300;1.6500
15:42:44.184;1.6300;1.6500
15:41:44.201;1.6300;1.6500
15:40:53.230;1.6400;1.6600
15:39:55.145;1.6100;1.6300
15:38:44.363;1.6200;1.6400
15:37:39.745;1.6200;1.6400
15:36:58.740;1.6600;1.6800
15:35:47.699;1.6600;1.6800
15:34:34.975;1.6800;1.7400
15:33:54.567;1.6800;1.7400
15:32:51.177;1.7400;1.8000
15:31:31.574;1.7100;1.7700
15:30:55.882;1.7000;1.7600
15:29:57.947;1.6400;1.7200
15:28:16.278;1.6300;1.7100
15:26:36.831;1.6200;1.7000
15:25:21.117;1.6200;1.7000
15:23:49.497;1.6300;1.7100
