Time;Bid;Ask
12:06:35.895;0.8700;0.0000
12:04:48.249;0.8700;0.0000
12:03:32.489;0.8700;0.0000
11:58:14.975;0.8700;0.0000
11:57:43.178;0.8800;0.0000
11:55:57.632;0.8700;0.0000
11:54:39.418;0.8700;0.0000
11:51:13.959;0.8800;0.0000
11:50:24.811;0.8700;0.0000
11:45:30.603;0.8700;0.0000
11:44:17.835;0.8700;0.0000
11:40:55.019;0.8600;0.0000
11:39:33.892;0.8600;0.0000
11:38:31.294;0.8700;0.0000
11:37:47.750;0.8600;0.0000
11:34:35.392;0.8700;0.0000
11:28:40.392;0.8700;0.0000
11:27:53.045;0.8700;0.0000
11:26:47.831;0.8700;0.0000
11:21:27.045;0.8700;0.0000
11:20:38.036;0.8700;0.0000
11:19:47.586;0.8700;0.0000
11:18:06.053;0.8600;0.0000
11:11:50.325;0.8700;0.0000
