Time;Bid;Ask
15:29:48.197;8.7200;0.0000
15:28:48.010;8.7200;0.0000
15:27:21.668;8.7000;0.0000
15:24:59.875;8.7100;0.0000
15:23:16.277;8.7700;0.0000
15:22:06.337;8.7700;0.0000
15:20:30.873;8.7700;0.0000
15:19:00.507;8.7600;0.0000
15:18:56.248;8.7500;0.0000
15:17:54.656;8.7600;0.0000
15:15:54.907;8.7700;0.0000
15:14:06.111;8.8000;0.0000
15:13:09.951;8.8100;0.0000
15:12:31.676;8.8000;0.0000
15:10:06.114;8.8100;0.0000
15:09:39.819;8.8200;0.0000
15:08:55.243;8.8100;0.0000
15:07:58.420;8.8300;0.0000
15:04:57.261;8.8000;0.0000
15:02:37.638;8.7900;0.0000
15:01:04.711;8.7700;0.0000
15:00:51.987;8.7600;0.0000
14:59:52.270;8.7700;0.0000
14:58:04.658;8.7700;0.0000
14:57:55.599;8.7700;0.0000
14:56:56.561;8.7800;0.0000
14:55:37.065;8.7800;0.0000
14:53:55.857;8.7700;0.0000
14:52:56.651;8.7600;0.0000
14:50:49.917;8.7500;0.0000
14:49:36.051;8.7600;0.0000
14:48:22.494;8.7600;0.0000
14:47:18.859;8.7500;0.0000
14:45:59.288;8.7400;0.0000
14:44:34.935;8.7400;0.0000
14:43:44.997;8.7300;0.0000
14:42:59.784;8.7300;0.0000
14:41:35.841;8.7400;0.0000
14:40:30.715;8.7300;0.0000
14:38:04.820;8.7400;0.0000
14:35:44.900;8.7300;0.0000
14:33:27.453;8.7500;0.0000
14:32:37.770;8.7400;0.0000
14:31:46.000;8.7300;0.0000
