Time;Bid;Ask
08:39:58.373;1.2310;0.0000
08:38:47.776;1.2310;0.0000
08:37:44.914;1.2330;1.2840
08:36:47.611;1.2350;1.2860
08:33:03.128;1.2330;1.2840
08:32:35.719;1.2350;1.2860
08:31:45.595;1.2330;1.2840
08:30:31.028;1.2350;1.2860
08:28:30.580;1.2390;1.2900
08:27:29.691;1.2410;1.2920
08:26:05.085;1.2410;1.2920
08:23:42.432;1.2390;1.2900
08:22:59.593;1.2390;1.2900
08:21:57.587;1.2410;1.2920
08:20:31.404;1.2390;1.2900
08:19:58.200;1.2360;1.2870
08:18:59.227;1.2390;1.2900
08:17:37.617;1.2390;1.2900
08:16:58.075;1.2410;1.2920
08:15:52.473;1.2440;1.2950
08:14:56.685;1.2420;1.2930
08:13:51.441;1.2450;1.2960
08:12:55.547;1.2450;1.2960
08:11:49.416;1.2480;1.2990
08:10:51.564;1.2480;1.2990
08:09:56.798;1.2480;1.2990
08:08:30.533;1.2550;1.3060
08:06:57.263;1.2530;1.3040
08:05:58.915;1.2530;1.3040
