Time;Bid;Ask
13:12:00.979;5.9100;5.9200
13:11:59.657;5.9200;5.9300
13:10:55.400;5.9200;5.9300
13:07:05.743;5.9200;5.9300
13:05:25.697;5.9300;5.9400
13:04:44.659;5.9400;5.9500
13:03:40.001;5.9300;5.9400
13:02:39.637;5.9300;5.9400
13:01:16.942;5.9200;5.9300
13:00:15.703;5.9300;5.9400
12:59:40.717;5.9400;5.9500
12:58:57.415;5.9300;5.9400
12:57:03.625;5.9400;5.9500
12:56:58.866;5.9400;5.9500
12:55:32.713;5.9300;5.9400
12:54:02.314;5.9400;5.9500
12:53:21.428;5.9300;5.9400
12:51:28.122;5.9200;5.9300
12:50:53.749;5.9100;5.9200
12:49:58.130;5.9300;5.9400
12:48:46.101;5.9200;5.9300
12:47:32.332;5.9300;5.9400
12:46:33.286;5.9300;5.9400
12:45:03.746;5.9300;5.9400
12:44:59.296;5.9400;5.9500
12:43:50.917;5.9300;5.9400
12:42:50.953;5.9200;5.9300
12:41:55.957;5.9300;5.9400
12:40:51.384;5.9300;5.9400
12:38:05.824;5.9200;5.9300
12:37:49.613;5.9300;5.9400
12:36:02.631;5.9200;5.9300
12:35:44.547;5.9100;5.9200
12:34:44.067;5.9100;5.9200
12:33:44.891;5.9000;5.9100
12:32:55.968;5.8900;5.9000
12:30:42.295;5.8900;5.9000
12:29:48.331;5.8800;5.8900
12:28:46.633;5.8900;5.9000
12:27:58.072;5.8900;5.9000
12:25:36.477;5.9000;5.9100
12:24:03.057;5.9100;5.9200
12:23:56.007;5.9000;5.9100
12:19:42.812;5.9000;5.9100
12:18:32.376;5.9000;5.9100
12:17:34.582;5.9100;5.9200
12:16:56.028;5.9000;5.9100
12:15:57.210;5.8900;5.9000
