Time;Bid;Ask
12:16:07.531;2.2300;2.3700
12:15:19.244;2.2300;2.3700
12:08:06.490;2.2300;2.3700
12:07:33.210;2.2300;2.3700
12:06:51.816;2.2300;2.3700
12:05:30.507;2.2100;2.3500
12:04:37.183;2.2200;2.3600
12:03:25.646;2.2300;2.3700
11:57:02.264;2.2300;2.3700
11:56:53.244;2.2200;2.3600
11:55:58.342;2.2300;2.3700
11:53:21.291;2.2300;2.3700
11:52:28.800;2.2200;2.3600
11:51:53.254;2.2200;2.3600
11:50:59.154;2.2300;2.3700
11:45:04.795;2.2300;2.3700
11:42:11.088;2.2300;2.3700
11:38:55.428;2.2100;2.3500
11:37:12.746;2.1700;0.0000
11:30:09.528;2.1700;0.0000
11:23:27.610;2.2000;2.3400
11:21:37.147;2.2100;2.3500
