Time;Bid;Ask
10:54:59.035;1.2520;1.2540
10:53:56.178;1.2520;1.2540
10:52:43.106;1.2510;1.2530
10:51:20.673;1.2510;1.2530
10:50:40.603;1.2520;1.2540
10:49:58.042;1.2510;1.2530
10:48:58.715;1.2500;1.2520
10:47:54.025;1.2500;1.2520
10:46:55.788;1.2520;1.2540
10:45:32.309;1.2530;1.2550
10:43:53.786;1.2530;1.2550
10:42:25.613;1.2530;1.2550
10:41:36.289;1.2530;1.2550
10:40:25.959;1.2520;1.2540
10:39:46.994;1.2530;1.2550
10:38:37.323;1.2540;1.2560
10:37:45.764;1.2560;1.2580
10:36:53.201;1.2540;1.2560
10:35:54.510;1.2550;1.2570
10:34:31.371;1.2550;1.2570
10:33:27.702;1.2540;1.2560
10:32:35.086;1.2560;1.2580
10:31:48.023;1.2550;1.2570
10:30:59.557;1.2550;1.2570
10:29:34.560;1.2560;1.2580
10:28:14.480;1.2570;1.2590
10:27:52.415;1.2560;1.2580
10:26:40.824;1.2570;1.2590
10:25:16.864;1.2570;1.2590
10:24:31.071;1.2570;1.2590
10:23:34.737;1.2580;1.2600
10:22:35.323;1.2590;1.2610
10:21:58.006;1.2580;1.2600
10:20:59.296;1.2570;1.2590
10:19:43.720;1.2570;1.2590
10:18:54.432;1.2570;1.2590
10:17:51.823;1.2580;1.2600
10:16:57.512;1.2590;1.2610
10:15:44.286;1.2620;1.2640
10:14:43.696;1.2620;1.2640
10:13:35.175;1.2590;1.2610
10:12:56.829;1.2580;1.2600
10:11:59.521;1.2600;1.2620
10:10:54.903;1.2610;1.2630
10:09:52.933;1.2600;1.2620
10:08:58.244;1.2620;1.2640
10:07:38.712;1.2610;1.2630
10:06:49.805;1.2600;1.2620
10:05:50.913;1.2620;1.2640
10:04:25.891;1.2630;1.2650
10:03:50.916;1.2630;1.2650
10:02:44.530;1.2640;1.2660
10:01:46.742;1.2640;1.2660
10:00:17.746;1.2620;1.2640
09:59:40.316;1.2630;1.2650
09:58:50.080;1.2630;1.2650
