Time;Bid;Ask
14:12:09.035;4.8200;4.8300
14:10:51.446;4.8400;4.8500
14:09:22.492;4.8300;4.8400
14:07:39.171;4.8400;4.8500
14:06:11.067;4.8500;4.8600
14:05:48.823;4.8400;4.8500
14:04:54.429;4.8500;4.8600
14:02:24.926;4.8700;4.8800
14:01:52.589;4.8700;4.8800
13:58:30.549;4.8800;4.8900
13:57:02.032;4.8900;4.9000
13:53:31.071;4.9000;4.9100
13:47:56.973;4.9000;4.9100
13:45:06.456;4.9000;4.9100
13:44:59.379;4.9100;4.9200
13:43:56.059;4.9100;4.9200
13:42:47.296;4.9100;4.9200
13:39:04.874;4.9100;4.9200
13:37:12.084;4.9200;4.9300
13:36:44.953;4.9100;4.9200
13:28:41.506;4.9100;4.9200
13:27:44.059;4.9200;4.9300
13:24:43.868;4.9200;4.9300
13:20:54.694;4.9300;4.9400
13:19:55.513;4.9200;4.9300
13:17:50.434;4.9200;4.9300
13:16:19.681;4.9300;4.9400
