Time;Bid;Ask
09:20:57.150;10.3200;10.3300
09:19:47.942;10.3500;10.3600
09:18:52.989;10.3200;10.3300
09:17:57.394;10.3100;10.3200
09:16:56.799;10.2800;10.2900
09:15:54.068;10.3100;10.3200
09:14:46.740;10.2700;10.2800
09:13:13.216;10.2900;10.3000
09:12:57.566;10.3000;10.3100
09:11:37.557;10.2900;10.3000
09:10:43.851;10.2200;10.2300
09:09:56.268;10.1900;10.2000
09:08:52.675;10.2800;10.2900
09:07:57.529;10.3500;10.3600
09:06:48.017;10.3300;10.3400
09:05:54.603;10.3700;10.3800
09:04:58.203;10.3400;10.3500
09:03:40.503;10.3800;10.3900
09:02:59.439;10.3000;10.3100
09:01:57.582;10.2900;10.3000
08:49:30.359;9.8500;10.1300
08:44:20.791;9.8400;10.1200
08:24:25.136;9.8900;10.1700
