Time;Bid;Ask
10:23:16.661;4.7600;4.8000
10:22:58.298;4.7600;4.8000
10:21:46.581;4.7600;4.8000
10:20:56.307;4.8300;4.8700
10:19:57.569;4.8400;4.8800
10:18:54.787;4.8500;4.8900
10:17:27.121;4.8300;4.8700
10:16:56.456;4.8300;4.8700
10:15:58.896;4.8400;4.8800
10:14:56.997;4.7900;4.8300
10:13:55.570;4.8000;4.8400
10:12:32.219;4.7900;4.8300
10:11:59.682;4.8100;4.8500
10:10:55.442;4.8200;4.8600
10:09:58.099;4.8400;4.8800
10:08:53.628;4.8100;4.8500
10:07:52.439;4.7900;4.8300
10:06:56.870;4.8200;4.8600
10:05:44.023;4.7800;4.8200
10:04:51.647;4.8300;4.8700
10:03:59.086;4.8600;4.9000
10:02:54.517;4.8800;4.9200
10:01:51.189;4.8500;4.8900
10:00:59.229;4.8800;4.9200
09:59:57.419;4.8900;4.9300
09:58:58.516;4.8900;4.9300
09:57:56.824;4.8700;4.9100
09:56:52.220;4.8700;4.9100
09:55:55.012;4.8500;4.8900
09:54:59.928;4.8500;4.8900
09:53:53.920;4.9000;4.9400
09:52:57.500;4.9300;4.9700
09:51:55.007;4.8900;4.9300
09:50:58.859;4.8900;4.9300
09:49:58.669;4.9100;4.9500
09:48:58.805;4.8900;4.9300
09:47:59.907;4.9000;4.9400
09:46:58.029;4.8800;4.9200
09:45:59.267;4.8700;4.9100
09:44:51.909;4.9000;4.9400
09:43:17.514;4.9000;4.9400
09:42:53.210;4.8900;4.9300
09:41:53.828;4.9100;4.9500
09:40:53.420;4.9400;4.9800
09:39:56.773;4.9400;4.9800
09:38:58.848;4.9400;4.9800
09:37:56.789;4.9500;4.9900
09:36:49.510;4.9400;4.9800
09:35:57.488;4.9700;5.0100
09:34:57.203;4.9300;4.9700
09:33:55.865;4.9300;4.9700
09:32:58.579;4.9000;4.9400
09:31:51.494;4.9600;5.0000
09:30:59.922;4.9500;4.9900
09:29:58.964;4.9100;4.9500
09:28:46.795;4.8800;4.9200
09:27:50.193;4.8700;4.9100
09:26:24.270;4.8200;4.8600
09:25:59.510;4.8200;4.8600
