Time;Bid;Ask
09:34:55.593;7.0300;7.3700
09:33:04.091;7.0500;7.3900
09:32:57.389;7.0300;7.3700
09:31:56.988;7.0100;7.3500
09:30:40.783;6.9900;7.3300
09:29:45.483;7.0000;7.3400
09:28:55.452;6.9900;7.3300
09:27:18.965;7.0000;7.3400
09:26:26.402;7.0000;7.3400
09:25:27.542;6.9900;7.3300
09:23:57.261;6.9900;7.3300
09:21:08.123;6.9900;7.3300
09:20:57.150;6.9900;7.3300
09:19:57.836;6.9900;7.3300
09:18:42.560;6.9800;7.3200
09:16:52.007;6.9800;7.3200
09:15:57.023;6.9800;7.3200
09:14:56.167;7.0100;7.3500
09:13:55.997;6.9900;7.3300
09:12:59.568;7.0100;7.3500
09:10:48.026;7.0200;7.3600
09:09:53.990;6.9900;7.3300
09:08:36.503;6.9800;7.3200
09:07:02.558;6.9900;7.3300
09:06:59.188;7.0100;7.3500
09:05:51.272;7.0300;7.3700
09:04:59.247;6.9300;7.2700
09:03:36.951;6.9700;7.3100
09:02:17.867;6.9800;7.3200
09:00:34.347;6.9800;7.3200
08:59:01.662;6.9800;7.3200
08:58:03.851;6.9700;7.3100
08:55:54.201;6.9800;7.3200
08:48:47.915;6.9900;7.3300
08:46:18.169;6.9800;7.3200
08:42:53.517;6.9700;7.3100
