Time;Bid;Ask
16:21:53.328;2.5400;0.0000
16:20:09.044;2.5600;0.0000
16:19:57.198;2.5600;0.0000
16:18:33.809;2.5800;0.0000
16:17:35.569;2.5900;0.0000
16:16:43.887;2.5900;0.0000
16:14:37.644;2.6100;0.0000
16:13:56.759;2.6100;0.0000
16:12:58.650;2.6000;0.0000
16:11:44.617;2.5900;0.0000
16:10:32.185;2.6100;0.0000
16:09:55.097;2.6000;0.0000
16:08:41.237;2.5900;0.0000
16:07:29.764;2.5900;0.0000
16:06:51.392;2.5700;0.0000
16:04:49.198;2.5900;0.0000
16:03:24.956;2.5700;0.0000
16:02:11.064;2.5500;0.0000
16:01:25.627;2.5600;0.0000
16:00:56.052;2.5500;0.0000
15:59:59.846;2.5500;0.0000
15:58:59.179;2.5700;0.0000
15:57:07.148;2.5900;0.0000
15:55:47.800;2.5800;0.0000
15:54:10.201;2.6000;0.0000
15:53:37.245;2.6000;0.0000
15:52:32.471;2.6100;0.0000
15:51:40.615;2.6000;0.0000
15:50:48.991;2.5800;0.0000
15:49:15.025;2.5700;0.0000
15:48:45.362;2.5800;0.0000
15:47:20.873;2.5700;0.0000
15:46:59.882;2.5600;0.0000
15:45:46.198;2.5600;0.0000
15:44:43.699;2.6100;0.0000
15:43:28.782;2.6400;0.0000
15:42:42.620;2.6300;0.0000
15:41:30.087;2.6200;0.0000
15:40:58.543;2.6400;0.0000
15:39:59.372;2.6300;0.0000
15:38:44.636;2.6600;0.0000
15:37:55.293;2.6600;0.0000
15:36:45.210;2.6400;0.0000
15:35:41.889;2.6700;0.0000
15:34:54.276;2.6500;0.0000
15:33:49.805;2.6600;0.0000
15:32:56.516;2.6500;0.0000
15:31:52.047;2.6700;0.0000
15:30:57.870;2.6000;0.0000
15:29:08.535;2.5500;0.0000
15:28:12.533;2.5500;0.0000
15:27:55.495;2.5600;0.0000
15:25:11.591;2.5300;0.0000
