Time;Bid;Ask
10:56:55.505;0.8240;0.8250
10:55:27.769;0.8230;0.8240
10:54:16.696;0.8220;0.8230
10:53:30.157;0.8230;0.8240
10:52:52.769;0.8240;0.8250
10:51:23.140;0.8230;0.8240
10:50:53.486;0.8240;0.8250
10:48:51.287;0.8230;0.8240
10:47:57.764;0.8240;0.8250
10:46:40.804;0.8230;0.8240
10:45:47.964;0.8220;0.8230
10:42:50.963;0.8230;0.8240
10:41:31.588;0.8250;0.8260
10:40:15.032;0.8240;0.8250
10:39:56.488;0.8240;0.8250
10:38:22.145;0.8250;0.8260
10:37:44.100;0.8250;0.8260
10:36:42.430;0.8250;0.8260
10:35:31.366;0.8260;0.8270
10:34:29.491;0.8250;0.8260
10:33:30.608;0.8240;0.8250
10:32:49.712;0.8230;0.8240
10:31:46.506;0.8220;0.8230
10:30:57.473;0.8220;0.8230
10:28:43.994;0.8230;0.8240
10:27:53.203;0.8220;0.8230
10:26:57.070;0.8240;0.8250
10:25:13.391;0.8250;0.8260
10:24:50.469;0.8230;0.8240
10:23:56.601;0.8210;0.8220
10:22:56.721;0.8220;0.8230
10:21:41.943;0.8220;0.8230
10:20:34.418;0.8200;0.8210
10:19:57.271;0.8210;0.8220
10:18:40.343;0.8200;0.8210
10:17:37.332;0.8200;0.8210
10:16:42.661;0.8210;0.8220
10:15:48.813;0.8220;0.8230
10:14:34.079;0.8210;0.8220
10:13:43.498;0.8200;0.8210
10:11:11.778;0.8210;0.8220
10:10:53.195;0.8190;0.8200
10:09:51.366;0.8200;0.8210
10:08:54.096;0.8210;0.8220
10:07:56.487;0.8210;0.8220
10:06:26.537;0.8210;0.8220
10:05:46.322;0.8200;0.8210
10:04:46.511;0.8190;0.8200
10:03:24.310;0.8190;0.8200
10:02:37.382;0.8190;0.8200
10:01:58.245;0.8200;0.8210
10:00:41.225;0.8190;0.8200
09:59:58.887;0.8190;0.8200
