Time;Bid;Ask
21:27:00.199;1.9800;1.9900
21:26:56.546;1.9700;1.9800
21:23:53.719;1.9800;1.9900
21:22:35.812;1.9800;1.9900
21:21:32.359;1.9800;1.9900
21:20:13.345;1.9800;1.9900
21:17:47.793;1.9800;1.9900
21:16:16.630;1.9800;1.9900
21:15:59.973;1.9700;1.9800
21:08:47.225;1.9800;1.9900
21:07:27.192;1.9800;1.9900
21:06:27.322;1.9700;1.9800
21:05:47.265;1.9800;1.9900
21:04:31.228;1.9800;1.9900
21:03:40.172;1.9800;1.9900
21:02:47.964;1.9700;1.9800
21:00:33.732;1.9700;1.9800
20:43:24.461;1.9800;1.9900
