Time;Bid;Ask
13:12:53.804;0.2280;0.2300
13:11:17.466;0.2260;0.2280
13:10:57.105;0.2280;0.2300
13:09:15.600;0.2270;0.2290
13:08:44.247;0.2260;0.2280
13:07:45.206;0.2270;0.2290
13:06:35.387;0.2270;0.2290
13:05:13.547;0.2270;0.2290
13:04:07.917;0.2260;0.2280
13:03:32.911;0.2260;0.2280
13:02:50.141;0.2280;0.2300
13:01:44.353;0.2260;0.2280
13:00:15.157;0.2250;0.2270
12:58:21.045;0.2240;0.2260
12:57:35.108;0.2250;0.2270
12:56:09.793;0.2260;0.2280
12:55:38.979;0.2270;0.2290
12:53:33.285;0.2280;0.2300
12:52:50.546;0.2270;0.2290
12:51:33.022;0.2280;0.2300
12:50:41.106;0.2290;0.2310
12:49:18.976;0.2290;0.2310
12:48:45.528;0.2280;0.2300
12:47:58.865;0.2270;0.2290
12:46:55.309;0.2280;0.2300
12:45:34.393;0.2300;0.2320
12:44:27.310;0.2300;0.2320
12:43:46.181;0.2310;0.2330
12:42:50.740;0.2310;0.2330
12:41:57.530;0.2300;0.2320
12:40:05.584;0.2300;0.2320
12:39:50.094;0.2310;0.2330
12:38:30.531;0.2300;0.2320
12:37:09.998;0.2290;0.2310
12:36:06.107;0.2280;0.2300
12:35:36.394;0.2270;0.2290
12:32:21.532;0.2280;0.2300
12:31:11.958;0.2260;0.2280
12:30:59.436;0.2260;0.2280
12:29:19.768;0.2240;0.2260
12:28:36.122;0.2240;0.2260
12:26:26.274;0.2230;0.2250
12:24:39.999;0.2240;0.2260
12:23:48.225;0.2240;0.2260
12:22:40.879;0.2220;0.2240
12:21:49.592;0.2210;0.2230
12:20:49.488;0.2230;0.2250
12:18:08.570;0.2230;0.2250
12:17:58.573;0.2220;0.2240
12:15:41.394;0.2240;0.2260
