Time;Bid;Ask
14:23:57.349;6.0600;6.0700
14:22:52.444;6.0400;6.0500
14:21:30.868;6.0400;6.0500
14:20:59.420;5.9700;5.9800
14:19:25.126;5.9900;6.0000
14:18:58.041;5.9800;5.9900
14:17:59.172;6.0000;6.0100
14:16:57.550;6.0400;6.0500
14:15:55.743;6.0300;6.0400
14:14:57.308;6.0200;6.0300
14:13:52.264;6.0100;6.0200
14:12:57.726;6.0000;6.0100
14:11:48.727;5.9500;5.9600
14:10:43.452;5.9400;5.9500
14:09:48.718;5.9500;5.9600
14:08:09.553;5.9800;5.9900
14:07:58.169;5.9800;5.9900
14:06:53.269;5.9500;5.9600
14:05:14.660;5.9300;5.9400
14:04:54.620;5.9100;5.9200
14:03:41.808;5.9200;5.9300
14:02:58.472;5.9000;5.9100
14:01:57.068;5.8900;5.9000
14:00:51.307;5.9000;5.9100
13:59:57.715;5.9200;5.9300
13:58:34.409;5.9300;5.9400
13:57:58.730;5.9300;5.9400
13:56:49.219;5.9300;5.9400
13:55:52.102;5.9100;5.9200
13:54:42.837;5.8800;5.8900
13:53:56.820;5.9000;5.9100
13:52:44.761;5.8600;5.8700
13:51:54.279;5.8900;5.9000
13:50:34.423;5.8700;5.8800
13:49:39.755;5.8700;5.8800
13:48:42.726;5.8700;5.8800
13:47:48.334;5.8700;5.8800
13:46:56.622;5.8600;5.8700
13:45:45.437;5.8400;5.8500
13:44:49.015;5.8300;5.8400
13:43:39.405;5.8500;5.8600
13:42:46.342;5.8600;5.8700
13:41:23.181;5.8300;5.8400
13:40:55.203;5.8400;5.8500
13:39:58.079;5.8200;5.8300
13:37:53.860;5.8000;5.8100
13:36:51.516;5.7800;5.7900
13:35:49.733;5.7900;5.8000
13:34:44.265;5.7500;5.7600
13:33:58.991;5.7700;5.7800
13:32:27.314;5.7600;5.7700
13:31:36.650;5.7300;5.7400
13:30:53.645;5.7200;5.7300
13:29:45.140;5.7500;5.7600
13:28:57.159;5.7400;5.7500
13:27:48.547;5.7000;5.7100
13:26:58.683;5.7300;5.7400
13:25:54.489;5.7000;5.7100
13:24:50.458;5.6600;5.6700
