Time;Bid;Ask
13:20:17.875;1.7900;0.0000
13:19:54.176;1.8000;1.8100
13:18:30.905;1.8000;1.8100
13:16:21.793;1.7900;0.0000
13:14:52.532;1.8000;1.8100
13:13:34.047;1.7900;0.0000
13:12:42.958;1.7800;0.0000
13:11:33.987;1.7700;0.0000
13:10:47.989;1.7600;0.0000
13:09:21.901;1.7800;0.0000
13:08:29.948;1.7700;0.0000
13:07:50.912;1.7600;0.0000
13:05:54.395;1.7600;0.0000
13:04:21.121;1.7600;0.0000
13:03:58.005;1.7600;0.0000
13:02:55.572;1.7500;0.0000
13:01:48.425;1.7500;0.0000
13:00:58.422;1.7400;0.0000
12:59:45.037;1.7500;0.0000
12:58:34.488;1.7500;0.0000
12:57:02.022;1.7500;0.0000
12:56:09.981;1.7400;0.0000
12:55:31.486;1.7500;0.0000
12:54:58.504;1.7600;0.0000
12:53:30.282;1.7500;0.0000
12:52:33.480;1.7400;0.0000
12:51:55.304;1.7500;0.0000
12:50:07.344;1.7600;0.0000
12:49:56.022;1.7700;0.0000
12:48:26.973;1.7700;0.0000
12:47:33.509;1.7600;0.0000
12:46:55.732;1.7600;0.0000
12:45:20.584;1.7700;0.0000
12:44:00.167;1.7700;0.0000
12:42:12.923;1.7600;0.0000
12:41:51.603;1.7500;0.0000
12:40:54.443;1.7600;0.0000
12:39:35.279;1.7600;0.0000
12:38:54.380;1.7600;0.0000
12:37:38.816;1.7500;0.0000
12:36:28.157;1.7500;0.0000
12:35:57.206;1.7600;0.0000
12:34:59.768;1.8000;0.0000
12:33:50.190;1.8100;1.8200
12:32:45.868;1.8000;1.8100
12:31:47.071;1.7900;0.0000
12:30:52.298;1.7900;0.0000
12:28:56.252;1.8000;1.8100
12:27:59.211;1.8000;0.0000
12:26:32.968;1.8000;1.8100
12:25:53.364;1.8000;1.8100
12:24:14.196;1.8100;1.8200
12:23:50.050;1.8200;1.8300
12:22:20.994;1.8300;1.8400
