Time;Bid;Ask
11:04:23.105;0.9490;0.9510
11:03:00.730;0.9510;0.9530
11:02:59.276;0.9500;0.9520
11:01:35.452;0.9500;0.9520
11:00:26.958;0.9490;0.9510
10:59:20.381;0.9460;0.9480
10:58:52.340;0.9450;0.9470
10:57:05.431;0.9460;0.9480
10:52:06.606;0.9450;0.9470
10:51:36.429;0.9440;0.9460
10:50:55.391;0.9450;0.9470
10:49:56.077;0.9430;0.9450
10:47:57.282;0.9440;0.9460
10:46:29.671;0.9430;0.9450
10:45:53.809;0.9420;0.9440
10:43:58.207;0.9430;0.9450
10:42:51.613;0.9430;0.9450
10:37:33.029;0.9440;0.9460
10:36:34.458;0.9440;0.9460
10:35:56.332;0.9440;0.9460
10:34:31.252;0.9440;0.9460
10:32:49.037;0.9430;0.9450
10:30:59.429;0.9410;0.9430
10:28:14.449;0.9410;0.9430
10:27:52.287;0.9400;0.9420
10:26:56.037;0.9410;0.9430
10:25:26.164;0.9420;0.9440
10:24:10.793;0.9400;0.9420
10:23:04.157;0.9390;0.9410
10:22:46.565;0.9390;0.9410
10:21:55.543;0.9380;0.9400
10:20:12.401;0.9360;0.9380
10:19:40.566;0.9360;0.9380
10:18:41.754;0.9350;0.9370
10:17:34.223;0.9360;0.9380
10:15:52.438;0.9370;0.9390
10:14:51.259;0.9360;0.9380
10:13:41.317;0.9350;0.9370
10:11:38.734;0.9360;0.9380
10:10:31.685;0.9340;0.9360
10:09:56.430;0.9350;0.9370
10:08:12.655;0.9360;0.9380
10:07:31.021;0.9370;0.9390
