Time;Bid;Ask
16:25:55.108;0.9300;0.9500
16:23:44.206;0.9200;0.9400
16:21:58.663;0.9200;0.9400
16:18:17.776;0.9200;0.9400
16:15:42.568;0.9200;0.9400
16:12:55.002;0.9200;0.9400
16:09:58.198;0.9200;0.9400
16:03:13.219;0.9200;0.9400
16:01:53.288;0.9200;0.9600
16:00:22.423;0.9200;0.9600
15:59:50.978;0.9000;0.9400
15:58:15.993;0.9000;0.9400
15:57:07.817;0.9000;0.9200
15:55:38.362;0.9100;0.9300
15:54:10.479;0.9000;0.9200
15:48:58.383;0.9100;0.9300
15:44:37.344;0.9000;0.9200
15:37:08.191;0.8900;0.9100
15:36:09.882;0.8800;0.9000
15:35:25.986;0.8900;0.9100
