Time;Bid;Ask
08:32:52.648;4.5700;4.6620
08:31:50.254;4.5700;4.6620
08:30:55.724;4.5640;4.6550
08:29:59.564;4.5630;4.6540
08:28:28.609;4.5600;4.6510
08:27:26.746;4.5600;4.6510
08:26:53.674;4.5620;4.6530
08:25:49.248;4.5550;4.6460
08:24:42.172;4.5560;4.6470
08:23:56.198;4.5550;4.6460
08:21:30.771;4.5550;4.6460
08:20:59.502;4.5580;4.6490
08:19:43.206;4.5560;4.6470
08:17:47.130;4.5560;4.6470
08:16:55.860;4.5590;4.6500
08:15:56.773;4.5580;4.6490
08:13:49.171;4.5600;4.6510
08:12:58.650;4.5610;4.6520
08:11:36.966;4.5570;4.6480
08:10:59.296;4.5580;4.6490
08:09:59.916;4.5570;4.6500
08:08:41.301;4.5580;4.6510
08:07:53.383;4.5590;4.6520
08:06:59.151;4.5570;4.6500
08:05:49.204;4.5540;4.6470
