Time;Bid;Ask
16:15:39.416;0.9500;0.0000
16:12:58.639;0.9400;0.0000
16:11:25.205;0.9200;0.0000
16:09:55.086;0.9200;0.0000
16:08:37.204;0.9100;0.0000
16:06:46.578;0.9100;0.0000
16:05:36.476;0.9100;0.0000
16:04:53.022;0.9100;0.0000
16:03:24.935;0.9200;0.0000
16:01:43.230;0.9100;0.0000
16:00:52.618;0.9100;0.0000
15:58:12.651;0.9100;0.0000
15:51:52.317;0.9100;0.0000
15:50:17.275;0.9200;0.0000
15:49:57.007;0.9100;0.0000
15:48:26.509;0.9200;0.0000
15:47:58.368;0.9100;0.0000
15:46:59.882;0.9200;0.0000
15:45:16.710;0.9100;0.0000
15:42:59.231;0.9200;0.0000
15:41:02.435;0.9100;0.0000
15:40:58.533;0.9200;0.0000
15:39:07.312;0.9100;0.0000
15:38:23.584;0.9200;0.0000
15:37:02.308;0.9300;0.0000
15:36:56.474;0.9400;0.0000
15:35:57.200;0.9200;0.0000
15:34:27.254;0.9400;0.0000
15:33:25.851;0.9400;0.0000
15:32:45.071;0.9400;0.0000
15:31:58.356;0.9400;0.0000
15:30:51.943;0.9200;0.0000
15:29:54.872;0.9500;0.0000
15:28:05.979;0.9100;0.0000
15:20:27.166;0.9200;0.0000
15:18:30.560;0.9200;0.0000
